id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
V1f0w5Yqurs%3D;662972;170008;"ACTA 07-116";2022-11-22;2022-11-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
u%2FN4skMOdZw%3D;662972;170008;"ACTA 07-121";2022-11-25;2022-11-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SOIR0XoitOY%3D;662972;170008;"ACTA 07-123";2022-11-25;2022-11-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1XLdgg1bA9o%3D;662972;170008;"ACTA 07-124";2022-11-29;2022-11-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x5ToiIl7NIA%3D;662972;170008;"ACTA 07-125";2022-11-30;2022-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
thhlq%2BGT8eo%3D;662972;170008;"ACTA 07-126";2022-12-02;2022-12-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kp91mgVtHBo%3D;662972;170008;"ACTA 07-127";2022-12-07;2022-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W4hDN7fMZUU%3D;662972;170008;"REMISION 5556";2022-11-22;2022-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Ume%2FSghjS2k%3D;662972;170008;"REMISION 5577";2022-11-29;2022-11-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4kMV6kd%2F11E%3D;662972;170008;"REMISION 5578";2022-11-30;2022-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zHbiSwIK5EE%3D;662972;170008;"REMISION 5584";2022-12-02;2022-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TT3nWc1iZMM%3D;662972;170008;"REMISION 5587";2022-12-07;2022-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zPZ%2FPCKwO1s%3D;662972;170008;"REMISION 5563";2022-11-25;2022-11-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eSgEKYNjKNo%3D;662972;170008;"REMISION 5573";2022-11-25;2022-11-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
