id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Gi7%2FzYmsUhk%3D;614611;;"Acta de Recepcion";2019-07-04;2019-07-11;"ACTA DE RECEPCION  N° 006/2019";1;AE;Acta;contrato_detalle_entregable;Acta;1
jMlgy9XcvMM%3D;614611;;"Acta de Recepcion";2018-07-01;2018-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
m0X6W4pSP%2F0%3D;614611;;"Acta de Recepcion";2018-08-01;2018-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
15e11Cyq9Wg%3D;614611;;"Acta de Recepcion";2018-09-01;2018-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MYW2WJvmbRM%3D;614611;;"Acta de Recepcion";2018-10-01;2018-10-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HnWzBAu4q1U%3D;614611;;"Acta de Recepcion";2018-11-01;2018-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
uK2phqI1QcI%3D;614611;;"Acta de Recepcion";2018-12-01;2018-12-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dSS0vMK%2B7wo%3D;614611;;"Acta de Recepcion";2019-01-01;2019-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8FB0BVhNcgQ%3D;614611;;"Acta de Recepcion";2019-02-01;2019-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IjpSs2%2B7nMw%3D;614611;;"Acta de Recepcion";2019-03-01;2019-03-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
K8tyNZV1lWM%3D;614611;;"Acta de Recepcion";2019-04-01;2019-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HwIuzHSaZQE%3D;614611;;"Acta de Recepcion";2019-05-01;2019-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Tu%2BUXMCrQ7s%3D;614611;;"Acta de Recepcion";2019-07-01;2019-07-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
