id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7MCJPgfYmxk%253D;informe_de_evaluaci_n_1581594010054.pdf;"2020-02-13 08:40:20";;"Informe de Evaluación";adjudicacion;36;
PMoGGypoOvI%253D;3490_375201_1583845169606.pdf;"2020-03-10 09:59:33";;"Nota de Observacion";adjudicacion;366;
8rQR88aBF2k%253D;2575_375201_1582746488594.pdf;"2020-02-26 16:48:10";;"Nota de Observacion";adjudicacion;366;
xH%252Fq%252BB%252FX3G8%253D;notificacion_1581594013219.pdf;"2020-02-13 08:40:20";;"Notificación al Oferente";adjudicacion;39;
yf9RLORQ3xk%253D;contrato_02_20___maintal_s_a__1581594214663.pdf;"2020-02-13 08:43:37";;"Orden de Compra o Contrato";contrato;123;
a7awdwPTsms%253D;nota_1583176268098.pdf;"2020-03-02 16:11:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NauiUwAgdWI%253D;adenda_1_1583176293006.pdf;"2020-03-02 16:11:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Xzk7Nw9yE9g%253D;nota_1583176268098.pdf;"2020-03-02 16:11:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
m9A1Q1LKKl0%253D;cco_1581594016572.pdf;"2020-02-13 08:40:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zDtsnbTfst4%253D;ratificacion_1581594003420.zip;"2020-02-13 08:40:20";;"Resolución de Ratificación";adjudicacion;463;
