id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H7iNkG5GhqU%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";465000;_NO_APLICA_;1;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tw7LCodOSxc%3D;2;72131601-002;"Preparacion de obra";Replanteo;465000;_NO_APLICA_;1;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8X3uXXi9eM%3D;3;72131601-002;"Preparacion de obra";"Excavacion y carga de cimiento con PBC (CON CAL)";9219330;_NO_APLICA_;1;_NO_APLICA_;9219330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azF%2FwlTkDaU%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: a - Vigas y dado de H° A°";5070000;_NO_APLICA_;1;_NO_APLICA_;5070000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4ex%2FyZ%2F7e0%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: b - Encadenados de H° A°";6851000;_NO_APLICA_;1;_NO_APLICA_;6851000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUAJq3pmbfc%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: c - Loseta sobre puerta de acceso";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJemZP5xd%2Bw%3D;7;72131601-005;Mamposteria;"Muros de nivelación: a- De 0,45 cm.";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6JOjMfi4tw%3D;8;72131601-005;Mamposteria;"Muros de nivelación: b- De 0,30 cm.";2213500;_NO_APLICA_;1;_NO_APLICA_;2213500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CF%2BHEquUNL0%3D;9;72131601-005;Mamposteria;"Muros de nivelación: c- De 0,60 cm. para pilares";317200;_NO_APLICA_;1;_NO_APLICA_;317200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QNiTKphsVY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";5196149;_NO_APLICA_;1;_NO_APLICA_;5196149;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQ5kkW%2FHGb4%3D;11;72131601-006;Aislacion;"Aislación asfaltica: a- De paredes";555158;_NO_APLICA_;1;_NO_APLICA_;555158;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
putr4i40vlE%3D;12;72131601-005;Mamposteria;"Muros de elevación: a- De 0,30 para revocar";2979200;_NO_APLICA_;1;_NO_APLICA_;2979200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnbH87LacMM%3D;13;72131601-005;Mamposteria;"Muros de elevación: b- De 0,15 para revocar";934230;_NO_APLICA_;1;_NO_APLICA_;934230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iXgeuBXZN0E%3D;14;72131601-005;Mamposteria;"Muros de elevación: c- De 0,30 visto ambas caras de ladrillos comunes prensados";9947000;_NO_APLICA_;1;_NO_APLICA_;9947000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
