slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191363-igrafica-sa-7;CD-25002-10-4082;"2010-06-18 11:04:12.40917";191363;"Adquisición de Formularios, Fichas y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656000;PYG;Guaraníes;;"2010-06-18 11:04:12"
195600-igrafica-sa-7;CO-21001-10-5277;"2010-07-02 11:29:29.937164";195600;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5387950;PYG;Guaraníes;;"2010-06-22 17:07:12"
194691-igrafica-sa-1;CD-14001-10-4858;"2010-06-28 13:17:11.284743";194691;"Contratación de firma prestadora de servicios gráficos.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;;"2010-06-28 13:17:11"
192831-igrafica-sa-1;CD-26001-10-8158;"2010-08-12 09:48:43.689888";192831;"IMPRESION DE LA MEMORIA ANUAL AÑO 2008 DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13370000;PYG;Guaraníes;;"2010-08-12 09:48:44"
193334-igrafica-sa-7;CD-24003-10-10132;"2010-09-14 12:26:41.042659";193334;"PROVISION DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";483990;PYG;Guaraníes;;"2010-09-14 12:26:41"
200107-igrafica-sa-1;CO-12006-10-10453;"2010-09-17 14:31:03.636335";200107;"Servicio de Impresion de Folleteria y Otras Impresiones Institucionales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410390420;PYG;Guaraníes;;"2010-09-17 14:31:04"
195534-igrafica-sa-6;CO-21001-10-12202;"2010-10-15 12:17:50.92071";195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13534000;PYG;Guaraníes;;"2010-10-15 12:17:51"
193314-igrafica-sa-9;CO-23018-10-12247;"2010-10-18 10:04:30.43752";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127409600;PYG;Guaraníes;;"2010-10-18 10:04:30"
194977-igrafica-sa-1;CD-24004-10-12668;"2010-10-22 11:22:59.609862";194977;"ELABORACION E IMPRESIÓN PARA REVISTA DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17780000;PYG;Guaraníes;;"2010-10-22 11:23:00"
205871-igrafica-sa-1;CD-28001-10-15969;"2010-11-26 16:32:49.974466";205871;"Productos de Papel, Carton e impresos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17325000;PYG;Guaraníes;;"2010-11-26 16:32:50"
