id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WS%2FsIzZOElsh%2FZo8hW5uB7z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-0000154;11859653;1000000;996190;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WQePPWffapUN2MfSB27xUaJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-0000152;11859653;1000000;996190;PYG;Guaraníes;2016-12-16;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WTZp5y9IVovaHz4R9vRrm4B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000118;11275568;1000000;996190;PYG;Guaraníes;2016-10-28;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRryLynjs4IMl0k6Ub6INc%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000117;11275568;1000000;996190;PYG;Guaraníes;2016-09-28;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WQX6MrQLCNyN5n2nyJ%2FdFnG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000114;11275568;1000000;996190;PYG;Guaraníes;2016-08-30;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WTMpj53RAMxUu52eCZ%2F8Pl6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000113;11275568;1000000;996190;PYG;Guaraníes;2016-08-10;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRxH%2Bj1vPNyTI9c6sOjYGRg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000112;11275568;1000000;996190;PYG;Guaraníes;2016-06-28;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSP5nlHMS31%2FWstiOfdDL%2FS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000111;11275568;1000000;996190;PYG;Guaraníes;2016-05-26;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRWJexfZvHHgmtYkHyRdqOQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000109;11275568;1000000;996190;PYG;Guaraníes;2016-04-20;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRYlXLmTfCOLI1gHsw0V8S%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000105;11275568;1000000;996190;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSPTzNb5E5hiv8fEsVnLfqE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000107;11275568;1000000;996190;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WTIYH17kYvrzrrxjiQ2BWUL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000103;;1000000;996190;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRwdJZm0M5Pvria%2B8pK%2Brcr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000104;;1000000;996190;PYG;Guaraníes;2016-02-08;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSImlhBJX9l%2FGNvkUCg95rZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000101;;1000000;996190;PYG;Guaraníes;2015-11-26;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSkuM0d0HPqnggykOgP%2B1QR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000102;;1000000;996190;PYG;Guaraníes;2015-11-26;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSha%2FhuF9drvsg0nzWTTt%2FE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000061;;1000000;996190;PYG;Guaraníes;2015-09-24;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WTM%2B7369rxCMud9X0PEW%2FMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000060;;1000000;996190;PYG;Guaraníes;2015-08-25;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WSwfCY79tkR%2F7XcrCpUUFD2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000059;;1000000;996190;PYG;Guaraníes;2015-07-27;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WQxHtPx9n0cR1rB6yqg0Hmn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000058;;1000000;996190;PYG;Guaraníes;2015-06-29;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRH%2BRMpxqS4ptHZxxURSJG7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-00057;;1000000;996190;PYG;Guaraníes;2015-06-02;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WTNiz%2Bt0nZ8GmDgiUe4IGmb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000056;;1000000;996190;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRjKoeGspyLU8KjXfvVUuMk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-00056;;1000000;996190;PYG;Guaraníes;2015-05-04;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WRVqf%2F7xV3Hj9xphlYGYdpV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000054;;1000000;996190;PYG;Guaraníes;2015-04-20;
g0bnmYi%2FkO6RT13Yiyrsi5Xy516ViMspGTuvsEUP0WQWRIi75hh8hNeVOGSc4t6h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";242788;"ALQUILER DE LOCAL PARA EL TRIBUNAL DE APELACIÓN Y JUZGADO DE PAZ";001-001-000055;;1000000;996190;PYG;Guaraníes;2015-04-20;
