id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OxPuKDvulgM%253D;nota_de_pago_contratista_1594404130207.pdf;"2020-07-10 14:02:12";"Dictamen Justificativo de Reajuste";ampliacion;172;
zgYVO3bLuAE%253D;nota_conformidad_1594404118479.pdf;"2020-07-10 14:02:00";"Dictamen Justificativo de Reajuste";ampliacion;172;
cpfD6u6c6p8%253D;lista_de_presentacion_documentos_1594404108511.pdf;"2020-07-10 14:01:50";"Dictamen Justificativo de Reajuste";ampliacion;172;
LFQmPjDkfcA%253D;informe_tecnico_1594404097715.pdf;"2020-07-10 14:01:39";"Dictamen Justificativo de Reajuste";ampliacion;172;
gi3sWdVrVBo%253D;hoja_de_costo_de_inversion_1594404087388.pdf;"2020-07-10 14:01:29";"Dictamen Justificativo de Reajuste";ampliacion;172;
Oo%252BPhXWStpE%253D;factura_de_credito_1594404078101.pdf;"2020-07-10 14:01:19";"Dictamen Justificativo de Reajuste";ampliacion;172;
hNlOmRJH1hw%253D;dictamen_dat_1594404067753.pdf;"2020-07-10 14:01:10";"Dictamen Justificativo de Reajuste";ampliacion;172;
zchrl5nXxyE%253D;declaracion_de_fiscalizacion_1594404057021.pdf;"2020-07-10 14:00:58";"Dictamen Justificativo de Reajuste";ampliacion;172;
V2v972fPArE%253D;cronograma_fisico_1594404047699.pdf;"2020-07-10 14:00:49";"Dictamen Justificativo de Reajuste";ampliacion;172;
t9hPxLkR39o%253D;cronograma_de_avance_1594404038118.pdf;"2020-07-10 14:00:40";"Dictamen Justificativo de Reajuste";ampliacion;172;
