id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
7%2BG2RftGgxM%3D;595531;;"NOTA DE REMISION";2018-11-21;2018-11-21;"Ejecuciòn del 21 de nov. al 21 dic. 2018";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yzTosjLih1I%3D;595531;;"NOTA DE REMISION DE ENERO ";2019-01-21;2019-01-21;"Ejecuciòn del 21 de ENERO. al 21 FEB. 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4ZZB3tH9sVY%3D;595531;;"NOTA DE REMISION";2019-02-21;2019-02-21;"Ejecuciòn del 21 de FEBR. al 21 MARZ. 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kc9K%2FvvxzxI%3D;595531;;"NOTA DE REMISION";2019-03-21;2019-03-21;"Ejecuciòn del 21 de  MARZ. AL 21 ABRIL 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VKcd4f%2FPZ2c%3D;595531;;"NOTA DE REMISION";2019-04-19;2019-04-22;"Ejecuciòn del 21 de   ABRIL AL 21 DE MAYO 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NmlJSxdmBSM%3D;595531;;"NOTA DE REMISION";2019-05-20;2019-05-21;"Ejecuciòn del 21 de  ABRIL. AL 21 MAYO 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lYqYKLfcnWg%3D;595531;;"NOTA DE REMISION";2019-06-21;2019-06-21;"Ejecuciòn del 21 de  MAYO. AL 21 JUNIO 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
222fy6a%2Fsik%3D;595531;;"NOTA DE REMISION";2019-07-22;2019-07-22;"Ejecuciòn del 21 de  JUNIO. AL 21 JULIO 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
G4zC6m%2FVxqQ%3D;595531;;"NOTA DE REMISION";2019-08-21;2019-08-21;"Ejecuciòn del 21 de  JULIO AL 21 AGOSTO 2019";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FRlPbGzvxF4%3D;595531;;"NOTA DE REMISION";2019-09-20;2019-09-23;"Ejecuciòn del 21 de agost. al 20 de sert. 2019. ampliacion";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FkmGRgKuah0%3D;595531;;"NOTA DE REMISION";2018-12-19;2018-12-21;"Ejecuciòn del  21 de nov. al 21 de diciembre del 2018";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
