id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sv52Axzoaws%3D;50202310;"Agua mineral";"Agua mineral";1
KOI0fhbRsn0%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
5GOmK%2FMIpXg%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
SoffofLepkA%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
tuNMApPZj1w%3D;50201706;Cafe;Cafe;1
MAquEDKNDOg%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
c6MtsVhtaaA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
PZ%2BFrJejS9s%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
uYYQmM%2BEyhY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Ayp2uaaXeBo%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
rnfcASNBnOw%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
xeu%2Bf6Jh8eI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
WCX3ciy56ag%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
tAQ%2BkHNJzes%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
lQGW3PDeiMQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
Uo%2B0ehZnjS8%3D;50171550;"Especias o extractos";"Especias o extractos";1
rBele1AqbRo%3D;50171550;"Especias o extractos";"Especias o extractos";1
Mm6jqYLMr30%3D;50171550;"Especias o extractos";"Especias o extractos";1
7Mfy0hFXJpE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
EWORqQZWtPY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
04XAckwNcfA%3D;50181909;Galletitas;Galletitas;1
ywm6%2B%2BnPTp0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
TNX1jGxfB6o%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
6LkJEwsWh4E%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
65NbXI4pb4Y%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
TFp%2FONv0DPI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
rj100myUVmc%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
PVPjZTC%2FZgA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
YNb%2FJePFH9g%3D;50202302;Hielo;Hielo;1
qLbyQNj2E1A%3D;50171549;"Hierbas secas";"Hierbas secas";1
KTuNO%2FHsl0M%3D;50131606;"Huevos frescos";"Huevos frescos";1
WA1pamYOxU4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
Q%2Bdo7F3EClw%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";1
6lgmB3n6vr4%3D;50192403;Miel;Miel;1
zKQ%2BLfaqxcQ%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
hh7l0KLpUVM%3D;50181901;Panificados;Panificados;1
Au6aj%2FhJZSw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
Ij0L9gVP748%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
T90%2BX%2B0iQZg%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
1qcQsP9Rods%3D;50192303;"Polos o helado o postres helados o yogures helados";"Polos o helado o postres helados o yogures helados";1
lbeBfXctHLM%3D;50192301;"Postres preparados";"Postres preparados";1
Ose%2F5Zp03%2FM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jcJ1jNSVTyU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
neSqwUjy1so%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
W9ztBFGVYgo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
M1x8gMFKvYM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
utRsBeqNoEQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
eOz8k3tgDdk%3D;50131801;"Queso natural";"Queso natural";1
yRm%2BuYlBb9s%3D;50131802;"Queso procesado";"Queso procesado";1
tM%2Fhnn3QCaM%3D;50131802;"Queso procesado";"Queso procesado";1
jp7RU14cpzk%3D;50202306;Refrescos;Refrescos;1
Cv1Q%2FZWYhys%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
u%2FN0%2BcQTbkI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
KCaCmrDlhkw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
JNA30gmtF60%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
3q07KUJC%2FL0%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
Orq7504cQWs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
IoZgTBuGBQg%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
xAeH3k1sYp8%3D;50182001;"Tartas o empanadas o pastas frescos";"Tartas o empanadas o pastas frescos";1
wyozjwm0RTk%3D;50101538;"Verduras frescas";"Verduras frescas";1
1vUsQj0EV5I%3D;50101538;"Verduras frescas";"Verduras frescas";1
S4geC7YVNic%3D;50101538;"Verduras frescas";"Verduras frescas";1
AJoPVQfx6Us%3D;50171707;Vinagres;Vinagres;1
