slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260947-construccion-pavimento-tipo-empedrado-avda-tomas-romero-pereira;260947;"Construcción de pavimento tipo empedrado en Avda. Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-12 14:39:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
260949-pavimentacion-tipo-empedrado-avda-tomas-romero-pereira;260949;"Pavimentación tipo empedrado sobre Avda. Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-03 11:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
261795-cd-n-02-13-provision-almuerzo-escolar;261795;"CD  N° 02/13, PARA LA PROVISION DE ALMUERZO ESCOLAR";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-07-22 10:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
250232-cd-n-04-13-provision-almuerzo-escolar;250232;"CD N° 04/13, PARA LA PROVISION DE ALMUERZO ESCOLAR";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-09-18 14:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252463-adquisicion-muebles-enseres;252463;"Adquisicion de Muebles y Enseres";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-23 12:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
271033-construcciones-escuela-virgen-caacupe-raul-pena;271033;"Construcciones en la escuela Virgen de Caacupe Raúl Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-28 09:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
271010-construccion-sanitarios-rural-e-instalacion-tanque-agua;271010;"Construcción de Sanitarios Rural e Instalaciõn de Tanque de agua";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-07 15:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
277051-construccion-cerco-perimetral;277051;"Construccion de Cerco Perimetral";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-02 09:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
277289-contruccion-sanitarios-diferenciados-escuela-elizardo-aquino-yatytay-centr;277289;"Contruccion de Sanitarios Diferenciados-Escuela Elizardo Aquino de Yatytay Centro";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 09:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65399220
277284-construccion-aula-colegio-nacional-yatytay-km-9-san-blas;277284;"Construcciòn de Aula del Colegio Nacional de Yatytay del Km 9 San Blas";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-08 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000000
