id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1NtCkThTsTE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";500
QmjXdMn14u8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";15
pQu9PSxRFps%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";40
ef2yHr%2FEAmQ%3D;50201706;Cafe;Cafe;120
T68wkrSnyMU%3D;50201706;Cafe;Cafe;160
OH63%2FNaAeKI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2980
vMDYhe70F3c%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";980
IAkOX%2FzHblg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
UkT83NDcJJI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";900
%2BdQWsMyA%2Fkg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";180
ceQkbiTZKSI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";30
yzv%2BKLiSeio%3D;50171550;"Especias o extractos";"Especias o extractos";54
HO%2FQQxxHc2k%3D;50171550;"Especias o extractos";"Especias o extractos";200
ZQtB%2Fae81gI%3D;50171550;"Especias o extractos";"Especias o extractos";8
sCFd02BzOfQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
OWMbK97pbNI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
X4H9lNRBOII%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
ATFpUGY683k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";200
ay%2FEgc4gbkU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
x3lwYwhe6Hk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";350
UbXhuct7fZk%3D;50181903;"Galletas simples";"Galletas simples";500
tTkqmoYznTc%3D;50181903;"Galletas simples";"Galletas simples";220
pLsglky6tGU%3D;50181909;Galletitas;Galletitas;100
A11WtA7DEH0%3D;50181909;Galletitas;Galletitas;40
AXbz7R9g7Hc%3D;50161815;Golosinas;Golosinas;30
XcWCe4diejQ%3D;50161815;Golosinas;Golosinas;30
7XXf34dhizM%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
W%2Fe8oEcHZYU%3D;50221101;"Granos de Cereales";"Granos de Cereales";150
QmTOF3wEwII%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
1bpiaJ%2BdYHk%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
CL0KTfAV87Q%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
l3NRBGJgQGE%3D;50221102;"Harina de Cereales";"Harina de Cereales";40
7jEX4feCsZU%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
jQTvaiq8LPk%3D;50171549;"Hierbas secas";"Hierbas secas";200
7Prq60mXfi8%3D;50171549;"Hierbas secas";"Hierbas secas";150
NLi3WvxOm50%3D;50131606;"Huevos frescos";"Huevos frescos";150
eiwMInZXnAs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";60
0ZV9%2B5Cfp7M%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";25
rzk0fxScOVY%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";60
