id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PNyPgNPaSdU%253D;cve_69_acta_de_apertura_electronico_2527689567406550_1653398495748.pdf;"2022-05-24 09:25:02";"2022-06-09 12:41:51";"Acta de Apertura";adjudicacion;35;
eu9OfRghdEo%253D;documento_en_blanco_1638832697529.pdf;"2021-12-06 20:18:35";"2022-06-09 12:41:51";"Acta de Apertura";adjudicacion;35;
YWIRfZZy1pw%253D;cco_parte_3_1654604955543.pdf;"2022-06-07 08:29:20";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3Nhj%252BND1kYI%253D;cco_parte_2_1654604935127.pdf;"2022-06-07 08:28:58";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VBihmjwHtiU%253D;cco_parte_1_1654604915048.pdf;"2022-06-07 08:28:40";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9EzoNWuaRlk%253D;cco_1654265881459.pdf;"2022-06-03 10:18:04";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BvuFmJZx0j8%253D;2_1653398700922.pdf;"2022-05-24 09:25:02";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GBDqZzdzKyc%253D;documento_en_blanco_1638832709935.pdf;"2021-12-06 20:18:35";"2022-06-09 12:41:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p7%252BEzkmXgwU%253D;informe_de_reevaluacion_1655731187033.pdf;"2022-06-20 09:21:58";;"Informe de Evaluación";adjudicacion;36;
fDQBj6m9ils%253D;eva_completo_1653398511300.pdf;"2022-05-24 09:25:02";"2022-06-09 12:41:51";"Informe de Evaluación";adjudicacion;36;
