id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F1rN4wI3nfA%3D;47131831;"Acido muriatico";"Acido muriatico";1
6dmkDE2Od0Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
eIWAy1GZQ2k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
U9vOTq1xioo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
QnXiiadZ2UE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
DBTJEe0qgQY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
kiIDPoS9avk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
atxaK3ooq7g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
zrio%2FZqhSGc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
l369P3tjZvk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
FsdKWuWh3fI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
YUpPtLEb%2BT0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
xVEQodeId08%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
y9oHbhBSlXE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
6UohNim3ioM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
vn5AFFtsAO8%3D;47121801;Plumeros;Plumeros;1
226ihmFc17g%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
8td2z6wWGcE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
z8cjB8MHEx8%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
jNbPdFPgga8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
d4HjDM4j5LA%3D;47131810;"Productos para lavar";"Productos para lavar";1
ix0V5Y6o1dE%3D;47131611;Recogebasuras;Recogebasuras;1
R3LgwQnx%2FlI%3D;52121704;"Toallas de mano";"Toallas de mano";1
