id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
guz9vmvdIH1g3mM07iELNw%3D%3D;1;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: RETENCION DE 75 m.m.";1690700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3JlYcaLO6LZg3mM07iELNw%3D%3D;2;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: RETENCION DE 100 m.m.";3945700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oKPdItMdic9g3mM07iELNw%3D%3D;3;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: RETENCION DE 150 m.m.";4330700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PXzE6g%2FUC%2FJg3mM07iELNw%3D%3D;4;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: RETENCION DE 200 m.m.";4330700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1BSrRhmvlItg3mM07iELNw%3D%3D;5;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: RETENCION DE 250 m.m.";5177700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0fFW4TCyfw5g3mM07iELNw%3D%3D;6;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 50 m.m.";2824580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zE0WW6%2Fhd2dg3mM07iELNw%3D%3D;7;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 75 m.m.";2940080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
au8nvL3n4M1g3mM07iELNw%3D%3D;8;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 100 m.m.";3067350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jzDJsvW9Wbhg3mM07iELNw%3D%3D;9;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 125 m.m.";3188350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IJXDyTvRUYdg3mM07iELNw%3D%3D;10;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 150 m.m.";3408350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FE%2FRfjrrMsFg3mM07iELNw%3D%3D;11;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 200 m.m.";4280430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1rPxVnW0yXdg3mM07iELNw%3D%3D;12;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 250 m.m.";4654430;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Fc1wXCyG5cNg3mM07iELNw%3D%3D;13;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 300 m.m.";6530920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Fmc53gav1Lpg3mM07iELNw%3D%3D;14;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 350 m.m.";6794920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
c4xsSxF50y5g3mM07iELNw%3D%3D;15;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION  VALVULA TIPO: EXCLUSA DE 400 m.m.";7620580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ugay%2BvI%2BAWJg3mM07iELNw%3D%3D;16;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 100 m.m.";8147810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Aym%2BvHIVDABg3mM07iELNw%3D%3D;17;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 125 m.m.";8147810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LcDD0cwkC9Vg3mM07iELNw%3D%3D;18;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 150 m.m.";8721020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P7EJx18trEBg3mM07iELNw%3D%3D;19;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 200 m.m.";9155520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JZSyfjzcW6hg3mM07iELNw%3D%3D;20;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 250 m.m.";9155520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LiT19wfJFwFg3mM07iELNw%3D%3D;21;81141804-049;"Mantenimiento y reparacion de planta de tratamiento de agua";"REPARACION     VALVULA TIPO: MARIPOSA DE 300 m.m.";9540520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
