id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IpsY18GzgJIC9lqrPV3iak;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013537;;26740000;26740000;PYG;Guaraníes;2012-10-17;107368
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KDKPDOYi2B9S9lqrPV3iak;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013552;;6510000;6510000;PYG;Guaraníes;2012-10-17;107368
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IFFxgvSktA%2Bi9lqrPV3iak;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013568;;37107000;37107000;PYG;Guaraníes;2012-10-17;107368
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6L5aXBVAKFhbjYC0oJf%2BNHC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013566;;53130000;53130000;PYG;Guaraníes;2012-10-15;106543
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Imgxi9%2FvtOzzYC0oJf%2BNHC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013567;;19638500;19638500;PYG;Guaraníes;2012-10-15;106543
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LnIuYvNKKb7FpxWpjh896F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013569;;4340000;4340000;PYG;Guaraníes;2012-10-15;106550
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Lpu04PdsT21TACZ5WNb9Z2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013570;;45570000;45570000;PYG;Guaraníes;2012-10-15;106537
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Ku06Uh7%2BbvuSqZwekobfjL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013571;;5425000;5425000;PYG;Guaraníes;2012-10-15;107383
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6K5d4CxPlDExjYC0oJf%2BNHC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013576;;38430000;38430000;PYG;Guaraníes;2012-10-15;106543
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JHatHi54gHsYXtS%2B56tRDG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013533;;6510000;6510000;PYG;Guaraníes;2012-09-19;94273
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Lo8Dqz5C5f9q87vhOjuugM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013535;;13020000;13020000;PYG;Guaraníes;2012-09-19;94262
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KmOHipr53N5q87vhOjuugM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013539;;3038000;3038000;PYG;Guaraníes;2012-09-19;94262
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JnXShjkkB7rq87vhOjuugM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013540;;2604000;2604000;PYG;Guaraníes;2012-09-19;94262
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JATkfLnW01sFpTvtDFo93O;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013541;;2604000;2604000;PYG;Guaraníes;2012-09-19;94255
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KFyjQmUB2LOeo6bsK%2BHCO3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013504;;35805000;35805000;PYG;Guaraníes;2012-09-14;93931
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LJgjlnO%2BAoWhOblVfPXS4E;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013519;;10850000;10850000;PYG;Guaraníes;2012-09-14;93923
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYNdyTmbs9p5n7E6lrcrPiFKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-003-0000010;;1258600;1258600;PYG;Guaraníes;2012-09-06;92044
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYNdyTmbs9p6PM54XjPFbdJsQ8vb%2FGd5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-003-0000028;;27125000;27125000;PYG;Guaraníes;2012-09-06;92040
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYNdyTmbs9p534vHReqBcDdQU0Dlb9KB8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-003-0000029;;4340000;4340000;PYG;Guaraníes;2012-09-06;92035
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYNdyTmbs9p73NjZYFHACTfeHrkE0W%2Fn8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-003-0000036;;21700000;21700000;PYG;Guaraníes;2012-09-06;92047
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JRckX4CvS8bUAzNrQrVNRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013408;;3038000;3038000;PYG;Guaraníes;2012-08-16;76254
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6L7%2F5cPs282W%2B1YZcvTIYJA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013415;;1410500;1410500;PYG;Guaraníes;2012-08-16;76255
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LRc5b6r1N%2BB3SK%2FPFrz7Ns;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013333;;5316500;5316500;PYG;Guaraníes;2012-08-14;78781
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LfdU%2FudIUNPVU9Td4RMtmC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013334;;2514000;2514000;PYG;Guaraníes;2012-08-14;78558
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IjprJhHI9GW3SK%2FPFrz7Ns;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013337;;737800;737800;PYG;Guaraníes;2012-08-14;78781
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Ksaqo%2FOKY8uWHNVxDWV3L5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013348;;14105000;14105000;PYG;Guaraníes;2012-08-14;78573
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6I3tAQxgKO%2FGsB%2B3RBt1zy1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013352;;5967500;5967500;PYG;Guaraníes;2012-08-14;78579
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6K0rxdBIXM94sB%2B3RBt1zy1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013353;;7595000;7595000;PYG;Guaraníes;2012-08-14;78579
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JQJ5y6vqX0WsB%2B3RBt1zy1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013354;;6510000;6510000;PYG;Guaraníes;2012-08-14;78579
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LKKaQ2P28mGmHNVxDWV3L5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013357;;11871000;11871000;PYG;Guaraníes;2012-08-14;78573
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6I8lJZy7k2%2B0XSK%2FPFrz7Ns;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013368;;3693200;3693200;PYG;Guaraníes;2012-08-14;78781
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LtdePrQ5qjEZrwt8oDopRr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013429;;3255000;3255000;PYG;Guaraníes;2012-08-14;79597
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IQB0PcTqFLD5rwt8oDopRr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013430;;542500;542500;PYG;Guaraníes;2012-08-14;79597
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6INztXDDSSyt0D6FvMGkNpL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013435;;10552000;10552000;PYG;Guaraníes;2012-08-14;79607
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6J1cmA7GYiEwUcO8%2FOyN1uT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013442;;3957000;3957000;PYG;Guaraníes;2012-08-14;79339
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JyuN5i8qFVjEcO8%2FOyN1uT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013443;;2638000;2638000;PYG;Guaraníes;2012-08-14;79339
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JjhOHS6PeyHUcO8%2FOyN1uT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013446;;3693200;3693200;PYG;Guaraníes;2012-08-14;79339
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6ICOG1p0ncWAGjHJtPPAvkW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0001336;;3693200;3693200;PYG;Guaraníes;2012-08-13;78777
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Lu7xs0Q93qgW9CJN7roIAZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013335;;2387000;2387000;PYG;Guaraníes;2012-08-13;78595
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JmYtb5AeATLjPV9B8IoRfl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013339;;1085000;1085000;PYG;Guaraníes;2012-08-13;78796
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LLwxzvwvsIJjPV9B8IoRfl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013340;;19530000;19530000;PYG;Guaraníes;2012-08-13;78796
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JtcFynVRVb0x46Jg9wJr6h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013341;;10524500;10524500;PYG;Guaraníes;2012-08-13;78798
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LigS6p0W05gh46Jg9wJr6h;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013342;;22785000;22785000;PYG;Guaraníes;2012-08-13;78798
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6ItJ8zzCualRjPV9B8IoRfl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013343;;1085000;1085000;PYG;Guaraníes;2012-08-13;78796
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Ln27QwMwcu%2F29CJN7roIAZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013345;;11826500;11826500;PYG;Guaraníes;2012-08-13;78595
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6JUebDxNR0Em8sxpB2wYimx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013347;;21700000;21700000;PYG;Guaraníes;2012-08-13;78584
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LbGioDojZ5tssxpB2wYimx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013349;;3906000;3906000;PYG;Guaraníes;2012-08-13;78584
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KbIwVIfaGHiG9CJN7roIAZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013350;;1193500;1193500;PYG;Guaraníes;2012-08-13;78595
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KntrenlcbO62jHJtPPAvkW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013363;;5276000;5276000;PYG;Guaraníes;2012-08-13;78777
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6LXx86tcn7GkmjHJtPPAvkW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013364;;16275000;16275000;PYG;Guaraníes;2012-08-13;78777
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6Lfs9tpla%2FhQfUfiQAOnDq2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013393;;15498250;15498250;PYG;Guaraníes;2012-08-10;75642
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KFSui%2BqGMBydguI0V1Apxu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013394;;14113300;14113300;PYG;Guaraníes;2012-08-10;75645
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IV5hHMziJEM%2FJzmlvImI8c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013398;;2821000;2821000;PYG;Guaraníes;2012-08-10;75633
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IOIvHkXlpK2%2FJzmlvImI8c;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013402;;13020000;13020000;PYG;Guaraníes;2012-08-10;75633
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KKAyAL%2BLIXRnSt%2Fq7sMle1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013403;;26880000;26880000;PYG;Guaraníes;2012-08-10;75647
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6KUBhxyOz1Tfu8TeZ7Wh%2BST;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013409;;12477500;12477500;PYG;Guaraníes;2012-08-10;75638
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6I%2F8u0LNT0YRNguI0V1Apxu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013410;;27699000;27699000;PYG;Guaraníes;2012-08-10;75645
v%2FdrNg3tZYEHIup4NYV1XEfUvv%2B%2BOamrYy3eBEAFL6IWlDZU24JGHtguI0V1Apxu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";239670;"ADQUISICIÓN DE PRODUCTOS CARNICOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS";001-001-0013411;;12530000;12530000;PYG;Guaraníes;2012-08-10;75645
