id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DVTaCnPM9Sg%253D;informe_de_evaluacion_1656467797069.pdf;"2022-06-28 21:56:52";;"Informe de Evaluación";adjudicacion;36;
LaxnE37WAQY%253D;6589__416210_1657052645926.pdf;"2022-07-05 16:24:06";;"Nota de Observacion";adjudicacion;366;
fIo8BqDGD30%253D;notificacion_de_adjudicacion_aula_1656467806742.pdf;"2022-06-28 21:56:52";;"Notificación al Oferente";adjudicacion;39;
21BPMuciR%252Fw%253D;contrato_1656467982940.pdf;"2022-06-28 21:59:43";;"Orden de Compra o Contrato";contrato;123;
L%252FEda6k2Xws%253D;resolucion_de_adjudicacion_1656467950180.pdf;"2022-06-28 21:59:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BuvGVWhqKFo%253D;pedido_del_director_de_la_institucion_educativa_1656467940255.pdf;"2022-06-28 21:59:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9qAwGZWNK7Y%253D;memo_secretario_general_1656467933148.pdf;"2022-06-28 21:58:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
I2htue7blL4%253D;georeferenciado_escuela_basica_facundo_alfonso_1656467924598.kmz;"2022-06-28 21:58:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HZIxsCI1pSM%253D;estimacion_de_costo_1656467916882.zip;"2022-06-28 21:58:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
aDPZG7%252F7Ers%253D;dictamen_fiscalizador_1656467895277.pdf;"2022-06-28 21:58:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
