id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sM4lD%252B7YgbI%253D;acto_de_apertura_1699449403381.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Acta de Apertura";adjudicacion;35;
OjcL3DraeWg%253D;resolucion_1699449513180.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0bP7UVP5DGo%253D;cuadro_comparativo_1699449519485.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZifaekBwueM%253D;informe_de_evaluacion_1699449464420.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Informe de Evaluación";adjudicacion;36;
0CZOJW1Z2So%253D;declaracion_jurada_3893_responsabilidad_1702564210548.pdf;"2023-12-14 11:30:13";"2023-12-15 10:17:37";"Nota de Aclaración";contrato;220;
gFfST51CTC0%253D;informe_evaluacion_complementaria_1702564199819.pdf;"2023-12-14 11:30:02";"2023-12-15 10:17:37";"Nota de Aclaración";contrato;220;
kFoVf8hf5ok%253D;nota_dncp_reparo_contrato_1702563971932.pdf;"2023-12-14 11:26:15";"2023-12-15 10:17:37";"Nota de Aclaración";contrato;220;
PsoUhIMhYuY%253D;notificacion_1699449529756.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Notificación al Oferente";adjudicacion;39;
DyGOaE1lTM4%253D;contrato_winer_1702563966762.pdf;"2023-12-14 11:26:15";"2023-12-15 10:17:37";"Orden de Compra o Contrato";contrato;123;
V%252FOWsfYpn4w%253D;resolucion_1699449478607.pdf;"2023-11-08 10:18:52";"2023-11-11 07:34:13";"Resolución de Adjudicación";adjudicacion;37;
