id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zr6GPH5hsOY%253D;acta_apertura0001_1490023028593.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Acta de Apertura";adjudicacion;35;
za7pHKJNYVA%253D;c_c_o___1491240583802.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B%252FKYNxHjkJQ%253D;informe_complementario____1491240579181.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
QoywAY4qYk0%253D;informe_de_eval__de_la_pag__22_al_56_1490023059592.pdf;"2017-03-20 12:17:43";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
o%252Bdu%252FBCeoZs%253D;informe_de_eval__de_la_pag____1_al_21_1490023024801.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
z6LbBDxwW84%253D;anexo_b_02_17_prodiser_s_a_i_c_1492616778779.pdf;"2017-04-19 11:46:23";"2017-04-21 17:07:56";"Nota de Aclaración";contrato;220;
KmoEx0th6Xg%253D;nota_reparo_limpieza__1492616683324.pdf;"2017-04-19 11:44:48";"2017-04-21 17:07:56";"Nota de Aclaración";contrato;220;
IlUk9KRAuqI%253D;7220_319850_1491339327170.pdf;"2017-04-04 16:55:32";"2017-04-04 16:55:31";"Nota de Observacion";adjudicacion;366;
XuGTZbwHF74%253D;notificacion_de_adj_0001_1490023035262.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Notificación al Oferente";adjudicacion;39;
wWErw%252F8nWhU%253D;contrato_n__21_2017__adq__art__de_limpieza_prodiser_s_a__1492616680533.pdf;"2017-04-19 11:44:48";"2017-04-21 17:07:56";"Orden de Compra o Contrato";contrato;123;
