id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a8i3W2gSM3s%253D;acta_lpi_1362_1532711549206.pdf;"2018-07-27 13:12:56";"2018-07-30 16:42:37";"Acta de Apertura";adjudicacion;35;
Xfs1IhaiNsg%253D;cuadro_lpi_1362_1532711566096.pdf;"2018-07-27 13:12:56";"2018-07-30 16:42:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B9sDxxfp1ZM%253D;formulario_de_adecuacion_lpi_1362_sas_py_sa_1626356188981_1626963278977.pdf;"2021-07-22 10:14:43";;"Informe de Evaluación";adjudicacion;36;
sVkWJhnS7pc%253D;capacidad_legal_lpi_1362_1532711594940.pdf;"2018-07-27 13:13:18";"2018-07-30 16:42:37";"Informe de Evaluación";adjudicacion;36;
CHxN%252Bc62k0o%253D;capacidad_financiera_lpi_1362_1532711585194.pdf;"2018-07-27 13:13:08";"2018-07-30 16:42:37";"Informe de Evaluación";adjudicacion;36;
MO%252F6ItSewjI%253D;informe_lpi_1362_1532711555491.pdf;"2018-07-27 13:12:56";"2018-07-30 16:42:37";"Informe de Evaluación";adjudicacion;36;
pVhxPOcTnTo%253D;id_340858_adjudicacion_1533216799688.pdf;"2018-08-02 09:33:21";;"Nota de Contestación";adjudicacion;367;
gUX3%252FvxQ2YY%253D;15560_340858_1532983330349.pdf;"2018-07-30 16:42:38";;"Nota de Observacion";adjudicacion;366;
8no0D1%252By80w%253D;notificacion_lpi_1362_1532711572194.pdf;"2018-07-27 13:12:56";"2018-07-30 16:42:37";"Notificación al Oferente";adjudicacion;39;
auhjcuhgV1c%253D;lpi_1362_contrato_7221_piroy_1_1536170071203.pdf;"2018-09-05 13:54:51";"2018-09-07 15:16:03";"Orden de Compra o Contrato";contrato;123;
