id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JDs%252BFVI5fOI%253D;acta_de_apertura_1562758898852.pdf;"2019-07-10 07:43:36";"2019-07-15 16:03:38";"Acta de Apertura";adjudicacion;35;
vk85EVnEm54%253D;cuadro_comparativo_2_1562759046374.pdf;"2019-07-10 07:44:14";"2019-07-15 16:03:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f%252BMmTFQqc5w%253D;cuadro_comparativo_1_1562758976882.pdf;"2019-07-10 07:43:36";"2019-07-15 16:03:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k%252FvU7Y6DxYU%253D;verificacion_de_documentacion_1562790042108.pdf;"2019-07-10 16:20:45";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
CyYy7wJCWc0%253D;informe_de_evaluacion_4_1562759184092.pdf;"2019-07-10 07:46:26";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
aXatbeB%252FjJ4%253D;informe_de_evaluacion_3_1562759123581.pdf;"2019-07-10 07:46:06";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
cokkBYG0cPk%253D;informe_de_evaluacion_3_1562759163974.pdf;"2019-07-10 07:46:06";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
xbNveWbJKOU%253D;informe_de_evaluacion_2_1562759088626.pdf;"2019-07-10 07:44:50";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
bbCa6lK3mlI%253D;informe_de_evaluacion_1_1562758971206.pdf;"2019-07-10 07:43:36";"2019-07-15 16:03:38";"Informe de Evaluación";adjudicacion;36;
mEQI22SQ87E%253D;notificacion_a_la_empresa_1562758935069.pdf;"2019-07-10 07:43:36";"2019-07-15 16:03:38";"Notificación al Oferente";adjudicacion;39;
