id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FpBhWjEaBNg%253D;acta_apertura_locaciones_1585673777495.pdf;"2020-03-31 12:56:32";"2020-04-03 16:06:13";"Acta de Apertura";adjudicacion;35;
1I7teVwIQiQ%253D;cuadro_comparativo_1585673772335.pdf;"2020-03-31 12:56:32";"2020-04-03 16:06:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yWaU%252F8XFqKo%253D;dictamen_1612369108957.pdf;"2021-02-03 13:18:33";"2021-02-25 07:29:38";"Dictamen de Rescisión";rescision_contrato;405;
U02pwwBZ%252F%252FE%253D;notificaci_n_1612187924198.pdf;"2021-02-01 10:59:23";"2021-02-25 07:29:38";"Documento Notificación";rescision_contrato;281;
u88kboFzh8M%253D;anexo_1613060690130.pdf;"2021-02-11 13:24:52";"2021-02-25 07:29:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
oq1q2RxfiNg%253D;informe_de_comit__1585673766259.pdf;"2020-03-31 12:56:32";"2020-04-03 16:06:13";"Informe de Evaluación";adjudicacion;36;
ZCd%252FKeC4p3o%253D;notificaci_n_de_adjudicaci_n_1585673789989.pdf;"2020-03-31 12:56:32";"2020-04-03 16:06:13";"Notificación al Oferente";adjudicacion;39;
x8YHkqVK8S4%253D;contrato_n__006_1588260916796.pdf;"2020-04-30 11:36:00";"2020-05-06 18:53:35";"Orden de Compra o Contrato";contrato;123;
heH1jU8iTA8%253D;declaraci_n_jurada_1612187950028.pdf;"2021-02-01 10:59:23";"2021-02-25 07:29:38";"Poliza - Garantia";rescision_contrato;283;
LZf29tNYYos%253D;resoluci_n_n__69_1585673783558.pdf;"2020-03-31 12:56:32";"2020-04-03 16:06:13";"Resolución de Adjudicación";adjudicacion;37;
