slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254648-adquisicion-resma;254648;"ADQUISICION DE RESMA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-02 14:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
260270-adquisicion-papeles-fotocopiadora;260270;"ADQUISICIÓN DE PAPELES PARA FOTOCOPIADORA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-08-30 16:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000
262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;262917;"ADQUISICIÓN DE BANDEJITAS Y VASITOS DE PLÁSTICO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2013-09-23 14:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34515000
263307-adquisicion-productos-papel;263307;"Adquisición de Productos de Papel ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-23 08:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61425000
264508-adquisicion-resmas-papel;264508;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-20 16:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9541000
261583-adquisicion-productos-papel;261583;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-02 09:33:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54945500
259511-adquisicion-electrodomesticos-oficinas-digesa;259511;"ADQUISICIÓN DE ELECTRODOMESTICOS PARA LAS OFICINAS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-12-13 16:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33100000
275744-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad;275744;"Adquisición de productos de papel y resmas de papel con criterios de sustentabilidad";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-27 16:36:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45406000
272514-papel-escritorio-criterios-sustentables;272514;"PAPEL DE ESCRITORIO CON CRITERIOS SUSTENTABLES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-06 17:04:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000
262374-adquisicion-papeleria-oficina-hospital-san-jorge;262374;"ADQUISICION DE PAPELERIA PARA OFICINA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-11 18:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86149820
273655-productos-papeleria-criterios-sustentabilidad-artes-graficas-utiles-oficin;273655;"PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRAFICAS, Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-28 19:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83400000
284316-adquisicion-artefacto-alumbrado-publico;284316;"ADQUISICION DE ARTEFACTO DE ALUMBRADO PUBLICO";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-11 15:15:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999974
288875-adquisicion-productos-papel-criterios-sustentabilidad-1;288875;"ADQUISICION DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-02 11:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
