id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNawsXZBoK7JuTiXq0PS%2B%2B0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001263;;13361425;12727074;PYG;Guaraníes;2022-11-14;163533
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNjG73pTunPLA4jNKjEoPGz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001353;;425980;423952;PYG;Guaraníes;2022-04-05;38578
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMwdxL93%2BhzOQ4jNKjEoPGz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001354;;1497395;1490265;PYG;Guaraníes;2022-04-05;38578
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPnRYhpinYzfhoCU%2FNk9FaY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001134;;28979400;27603568;PYG;Guaraníes;2022-01-21;187772
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNsXghzb9m65fX121qgnrIH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001261;;851960;847903;PYG;Guaraníes;2021-12-29;192104
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNCT61tBMMr3J5dgcNGTG%2BI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001101;;1799910;1793053;PYG;Guaraníes;2021-12-02;166283
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNrUBYi%2BQ%2Bqv55dgcNGTG%2BI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001102;;451980;450258;PYG;Guaraníes;2021-12-02;166283
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMi11qXcv7AXBJmOamKcjvW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001133;;63606850;60587040;PYG;Guaraníes;2021-12-02;166084
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOExptw3WXC3LEZJ69M%2Fg5P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001126;;2815450;2681784;PYG;Guaraníes;2021-11-30;161902
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMFMklJN5sy%2F2GzQVaTbLeR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001078;;33330000;31747619;PYG;Guaraníes;2021-11-23;146901
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPiVMANbj6y52GzQVaTbLeR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001080;;6378900;6076055;PYG;Guaraníes;2021-11-23;146901
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOB%2FleyRlwYJgohIrbng8rr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001076;;22584000;21511797;PYG;Guaraníes;2021-11-12;140246
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMNBibeGEaM3kJNppGy858s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001083;;2112000;2011730;PYG;Guaraníes;2021-11-12;140258
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkP%2BJnaIJEr9%2BUJNppGy858s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001087;;18259000;17392132;PYG;Guaraníes;2021-11-12;140258
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOE7lMcHEVBguFucu9WNT2S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001091;;40010275;38110740;PYG;Guaraníes;2021-11-02;144630
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOcT9Fy3%2FIHmouUuwfz6ar7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001019;;26095500;24856584;PYG;Guaraníes;2021-10-08;122807
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPfS4GBgCJqEouUuwfz6ar7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001020;;31296500;29810661;PYG;Guaraníes;2021-10-08;122807
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMI7OWx7AdezYuUuwfz6ar7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001021;;20400000;19431485;PYG;Guaraníes;2021-10-08;122807
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOtfeI4kM7nnkyUbph%2Fj8FV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001033;;34196000;32572505;PYG;Guaraníes;2021-10-08;124039
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMUlcME9IV5vkyUbph%2Fj8FV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001034;;25500000;24289356;PYG;Guaraníes;2021-10-08;124039
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMeOhOZLPsztkyUbph%2Fj8FV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001035;;37800000;36005400;PYG;Guaraníes;2021-10-08;124039
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOmUSKnjN0JZMMG%2FFO%2FCQGU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001037;;48450000;46149779;PYG;Guaraníes;2021-10-08;124040
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNYuipmt1KZrNC%2BsGhvfOku;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001038;;57040000;54331959;PYG;Guaraníes;2021-10-08;122870
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMpJxFmdhNgh5WAtweTy0%2Fh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001039;;96562540;91978117;PYG;Guaraníes;2021-10-08;122879
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPst3tKL75HuPpnGUJLkSXc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001062;;40010375;38110834;PYG;Guaraníes;2021-10-05;129914
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkP4g9ocvcT7Owh8NCIIwA8j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001046;;60000100;57151524;PYG;Guaraníes;2021-09-07;111355
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkNfo7oyUMPT5qDjDPpEyWWN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001012;;40282920;38370440;PYG;Guaraníes;2021-08-10;93175
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkM3y2mjuAI1VJSE1ee9zSt0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001013;;49572000;47218510;PYG;Guaraníes;2021-08-10;93193
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMkU7VZuHY5rcrTdec0ot3O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001014;;49572000;47218510;PYG;Guaraníes;2021-08-10;93196
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPToLfXrKC%2B9cSKwgOYXsfr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001015;;40282920;38370440;PYG;Guaraníes;2021-08-10;93197
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOGVasOAEEruPZHCeVFO%2Few;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001017;;40282920;38370440;PYG;Guaraníes;2021-08-10;93200
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPPCN%2FfQJp1TPM6Cm0Y%2F0Gh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001018;;49572000;47218510;PYG;Guaraníes;2021-08-10;93203
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPEQFiXHbE53J3eBwgaXZ15;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000935;;44927460;42794475;PYG;Guaraníes;2021-06-11;60477
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPEQFiXHbE53IHrVgf9DTkd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000935;;44927460;42794475;PYG;Guaraníes;2021-06-11;60481
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMxn00DIZO5pbrl26KZppqT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000936;;44927460;42794475;PYG;Guaraníes;2021-06-11;60484
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMxn00DIZO5pe5EwhMRkVbE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000936;;44927460;42794475;PYG;Guaraníes;2021-06-11;60488
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkOHnraELyv0WfvdmnMZBFlf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000937;;17397000;16571056;PYG;Guaraníes;2021-06-11;60490
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkO6qP61Xi5Dj7d6Zn1KaN0Q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000913;;40000000;38100952;PYG;Guaraníes;2021-05-12;43185
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkO6qP61Xi5DjyICl2PuFAMK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000913;;49854920;47487999;PYG;Guaraníes;2021-05-12;43186
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPwRbyhJg%2FgRwkVcHKACmhN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000911;;44927460;42794475;PYG;Guaraníes;2021-04-09;30862
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkPwRbyhJg%2FgR696wtaQmLgQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000911;;44927460;42794475;PYG;Guaraníes;2021-04-09;30866
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMK6RAabNBAkFXkIz1v6cB4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000912;;44927460;42794475;PYG;Guaraníes;2021-04-09;30867
hXCfVb4CFmglRZed2EJCvWCtTAaRi8NY8xEMKcDB%2BkMK6RAabNBAkGMm4hygeOZ%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000912;;44927460;42794475;PYG;Guaraníes;2021-04-09;30873
