id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GHUg3eKDdoU%253D;acta_de_apertura_n__05_1488545880201.pdf;"2017-03-03 09:58:21";"2017-03-27 17:39:29";"Acta de Apertura";adjudicacion;35;
zbciTLPDCic%253D;cuadro_comparativo_de_ofertas_para_la_adq__de_seguro_med__1488545873694.pdf;"2017-03-03 09:58:21";"2017-03-27 17:39:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
huRJPTobgss%253D;informe_complementario_n__02__del_comite_de_evaluacion_n__02_1490293911236.pdf;"2017-03-23 15:31:58";"2017-03-27 17:39:29";"Informe de Evaluación";adjudicacion;36;
M7uw6Wl7fpw%253D;informe_complementario_del_dic__del_c_e__n__02_1489690150311.pdf;"2017-03-16 15:49:35";"2017-03-27 17:39:29";"Informe de Evaluación";adjudicacion;36;
JMm%252FWkRsOG8%253D;dictamen_del_comite_de_evaluacion_n__02_1488545864339.pdf;"2017-03-03 09:58:21";"2017-03-27 17:39:29";"Informe de Evaluación";adjudicacion;36;
2fWSHz4iCPE%253D;nota_uoc_n__28___aclaracion_al_contrato_n__01_1490888273887.pdf;"2017-03-30 11:38:04";"2017-03-31 18:00:59";"Nota de Aclaración";contrato;220;
pV19QxBAOyo%253D;notificacion_al_oferente_pdf_1490293894358.pdf;"2017-03-23 15:31:39";"2017-03-27 17:39:29";"Notificación al Oferente";adjudicacion;39;
osK5xBxIDoE%253D;notificacion_al_oferente_1489690170294.pdf;"2017-03-16 15:49:35";"2017-03-27 17:39:29";"Notificación al Oferente";adjudicacion;39;
%252BIklFDk6k3A%253D;notificacion_a_los_oferentes_1488545895974.pdf;"2017-03-03 09:58:21";"2017-03-27 17:39:29";"Notificación al Oferente";adjudicacion;39;
1g1ssXMa1%252FY%253D;contrato_n__01___seguro_medico_para_funcionarios_1490888047577.pdf;"2017-03-30 11:38:03";"2017-03-31 18:00:59";"Orden de Compra o Contrato";contrato;123;
