id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39894;planilla_de_precios_1646164573194.pdf;2022-03-01T16:56:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;992f094ddbaef1cae1552a30c1918f30f887477f
39521;constancia_del_sipe_1646146600902.pdf;2022-03-01T11:56:41;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;fd21e7f3e7ce0f31edc71a3ac0d2113023a030ec
38855;garantia_de_mantenimiento_de_oferta_1645800009985.pdf;2022-02-25T11:40:10;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c7e3114e84b454e2456e0e51f210468f8699ba08
38682;anexos_h1___anexos_h4___anexo_lv___documentos_vehiculos___1645713801405.pdf;2022-02-24T11:43:22;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c5e0c3719a7119be219a9cb2d93fa082dd1b9d1b
38586;formulario_6___curriculum_de_profesionales_1645640072181.pdf;2022-02-23T15:14:32;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;bf2863186185dbd9cac6b995afea87868c1c4d40
38526;anexos_p___anexos_l_1645555423246.pdf;2022-02-22T15:43:43;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;de6544860d984867c8b4dfb8e16ef994e3e061eb
38524;formulario_de_oferta_1645538112849.pdf;2022-02-22T10:55:13;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f265a7990902605737de3428b39772a3c58e0599
38013;cuadro_de_revaluo_fijo_1644948956805.pdf;2022-02-15T15:15:57;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;18c214a98bb23a056ff0435386e066868cf94995
37978;autorizacion_referencias_bancarias_1644864705272.pdf;2022-02-14T15:51:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3bac00b7e34b1f3b6130070c7d51649ce5d40df3
37977;formulario_4___experiencia_especifica_en_obras_1644864610225.pdf;2022-02-14T15:50:10;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9348b858770b6fe019cc343d0f6f294c87887bf3
37976;anexo_f_1644863669039.pdf;2022-02-14T15:34:29;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2ab51c5146267799915b58d713f8c16eb046af6c
37975;anexo_d2_1644863517501.pdf;2022-02-14T15:31:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;8dda4259cf742edefd3998e64829e80a99cc2552
37974;anexo_d1_1644863480920.pdf;2022-02-14T15:31:24;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;abb9a0a31798044e7761ef5ead08581efd789fb0
37973;planilla_ips____certificado_estar_al_dia_1644849297839.pdf;2022-02-14T11:34:59;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f80f78a4bd28164e464550e6c62b6429221a9174
37881;cartas_de_compromiso_laboral_de_personales_1644517931542.pdf;2022-02-10T15:32:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;91ee93cc75953b2bf355d56009d56cecb273dc08
37880;carnets_de_profesionales__certificados_de_cursos_lineas_vivas__t_cnicos_gis_1644517906827.pdf;2022-02-10T15:31:47;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;a7c55d022dbb28d100530a78b175ccd0df3f3587
37755;certificado_cump_trib_venc_10_03_2022_1644326656846.pdf;2022-02-08T10:24:17;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e0922ab862a3a927c17b1a806a7637ee103c07d0
37230;anexo_i___contratos_alquiler_1642173943276.pdf;2022-01-14T12:25:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e48069616be46029bbcdf8f8c1baa1e2a9602d62
37163;patente_comercial_01_2022_1641475454217.pdf;2022-01-06T10:24:15;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;92f13196e63e862f599cafbf6c26cddbc5393def
37134;capacidad_financiera_1640356947997.pdf;2021-12-24T11:42:28;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;2bd0f411365802a65a284c62d4b2194d7d7c5d0b
37128;experiencia_general_en_obras_1640356106532.pdf;2021-12-24T11:28:27;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;d898f835ed47f8feb615f57971baed2b215539bb
37127;declaraci_n_de_no_atraso_en_contratos_1640356070847.pdf;2021-12-24T11:27:51;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;a1307c874797a85f7281594dbfaa3ab92c687a62
37123;declaraci_n_jurada_miembros_1640354459737.pdf;2021-12-24T11:01:01;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;278c8f6614fc1f667cc98ce94a3d5ab006862a9d
37070;notas_a_los_estados_financieros_mgm_2019_1640092007789.pdf;2021-12-21T10:06:48;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e7f86e60d6907e1e3c2c3068ebe5cf64b5fe90c9
37069;declaraciones_juradas_contralor_a_mgm_y_directores_17_12_2021_1640091806356.pdf;2021-12-21T10:03:34;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;61712d2f4dbf353c5b20d3ae0d70d3d69e5bcfff
37068;notas_a_los_estados_financieros_mgm_2020_1640006469384.pdf;2021-12-20T10:21:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;eab073b1d5a818a061701cd08e99e28545c59e35
37062;certificado_de_origen_nacional_id_404414_1639747897574.pdf;2021-12-17T10:31:38;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;8e833e81a089e13f2e0a91f33856cc32fd0b279b
37056;form__500___ire_gral__ejerc__2020_mgm_1639742092620.pdf;2021-12-17T08:54:53;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;dade6cc5c8a326e780151802e6bdd4b00ba6fab5
37055;renta_2019_1639742061758.pdf;2021-12-17T08:54:22;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;f874982fe162af2dfb543ee923807715221b84b2
37053;bce__gral__estado_resultados_mgm_s_a__ejerc__2020_1639741632654.pdf;2021-12-17T08:47:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;917a7e7a856e155bee3bf0763b37b69c2e899a43
37052;bce_gral_est__resultados_mgm_ejerc__2019_1639741586446.pdf;2021-12-17T08:46:27;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;72962dd8cb42677cf35fae0fdb3afee1e81f781b
