id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N1xa89jkXhdg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";2925103;_NO_APLICA_;1;_NO_APLICA_;2925103;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erMO0Q3hN65g3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";314734;_NO_APLICA_;1;_NO_APLICA_;314734;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8qb%2FLDEKAOxg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";18289401;_NO_APLICA_;1;_NO_APLICA_;18289401;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M05hXFte1Ddg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";1426049;_NO_APLICA_;1;_NO_APLICA_;1426049;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2Bc2WuyYfmdg3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";17605433;_NO_APLICA_;1;_NO_APLICA_;17605433;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwl%2F1DOOUiFg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";11013955;_NO_APLICA_;1;_NO_APLICA_;11013955;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfSPS%2BuIg2Jg3mM07iELNw%3D%3D;7;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";261169;_NO_APLICA_;1;_NO_APLICA_;261169;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYr7cl8Popxg3mM07iELNw%3D%3D;8;72131601-013;"Limpieza de obra";"Limpieza final de obra";466761;_NO_APLICA_;1;_NO_APLICA_;466761;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRVVw%2BF3DaVg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1233594;_NO_APLICA_;1;_NO_APLICA_;1233594;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F27rm4bgfQpg3mM07iELNw%3D%3D;10;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";6623168;_NO_APLICA_;1;_NO_APLICA_;6623168;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBXTpKM9YbBg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";314734;_NO_APLICA_;1;_NO_APLICA_;314734;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R44yT1SNBUVg3mM07iELNw%3D%3D;12;72103003-001;"Servicio de Demolicion";"Demolición en empedrado existente para construcción de nuevo badén";157120;_NO_APLICA_;1;_NO_APLICA_;157120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3DRKqN82rBg3mM07iELNw%3D%3D;13;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";40664849;_NO_APLICA_;1;_NO_APLICA_;40664849;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38i69HCt1ZNg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3170693;_NO_APLICA_;1;_NO_APLICA_;3170693;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g64PyWyEy9pg3mM07iELNw%3D%3D;15;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";24012041;_NO_APLICA_;1;_NO_APLICA_;24012041;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QfzPoYU2%2Fhg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";17605433;_NO_APLICA_;1;_NO_APLICA_;17605433;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZ2ysw3p8gVg3mM07iELNw%3D%3D;17;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";261169;_NO_APLICA_;1;_NO_APLICA_;261169;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7h3%2FqErCHmxg3mM07iELNw%3D%3D;18;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (5 Un de 7ml)";1599453;_NO_APLICA_;1;_NO_APLICA_;1599453;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzBOSSshCzBg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Limpieza final de obra";1037801;_NO_APLICA_;1;_NO_APLICA_;1037801;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2dyqFcDsdClg3mM07iELNw%3D%3D;20;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";1644792;_NO_APLICA_;1;_NO_APLICA_;1644792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jv1ID1%2Fw3Nxg3mM07iELNw%3D%3D;21;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";8023700;_NO_APLICA_;1;_NO_APLICA_;8023700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3t1QeVlwZVg3mM07iELNw%3D%3D;22;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";314734;_NO_APLICA_;1;_NO_APLICA_;314734;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
