id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6JDl%2FBM2nlEcvLC4ryLiG8J;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000211;;6107854;5789235;PYG;Guaraníes;2016-01-22;151942
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6J8szPaXQ1eB8hgzIOLhEll;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000208;;6500000;6181381;PYG;Guaraníes;2015-12-17;122440
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6IqnKEoIvMY3zvZ12QCSgA%2B;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000207;;6500000;6181381;PYG;Guaraníes;2015-09-16;103937
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6LJ%2Bwd9V%2Bn72qqhfMracQDR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000206;;6500000;6181381;PYG;Guaraníes;2015-08-14;91829
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6K0klaepvRNw5ubtkbMVisC;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000054;;8000000;7607854;PYG;Guaraníes;2015-08-12;85074
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6Idv8WIEjAyaW6bspFS8lO5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000205;;6500000;6181381;PYG;Guaraníes;2015-08-12;85072
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6Ko9IAJfyuw8IxhinGYePPo;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000203;;6500000;6181381;PYG;Guaraníes;2015-07-13;64200
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6KS8VyLcRfL8sTZYqffFOBh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000201;;6500000;6181381;PYG;Guaraníes;2015-05-08;41548
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6LVHIiiK283rGTQZ8h6yfk5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000153;;6500000;6500000;PYG;Guaraníes;2015-04-21;32679
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6Ibzf7kEEEYi3CWbqn52Lov;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000151;;6500000;6500000;PYG;Guaraníes;2015-03-26;21972
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6KxuxeBkFDA%2B%2B6ReU%2BoGIhQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000018;;6500000;6500000;PYG;Guaraníes;2015-01-20;160755
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6KxMcu43PPQHv9%2B465D4my9;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000019;;6500000;6500000;PYG;Guaraníes;2015-01-20;162098
hXCfVb4CFmjTzNL8ih9n92W7JptPRDdGYy3eBEAFL6JiVvplHVtzrEb6bztUgWd1;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";276223;"Contratación de Fiscales y Supervisores de Obras";001-001-0000014;;6500000;6500000;PYG;Guaraníes;2014-12-17;146690
