id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8NNasl5RZsk%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
I0W%2B87fQzMw%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";2
NF4Zo3ax04I%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
aYAEiedpJW4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
mkRoSvGvt90%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
jXyOkvCNKsc%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
7sllaHI1BsM%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";10
vldOm38bo5o%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
X3bImGyotDU%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
N573B16ym2Y%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
a8oRa%2Bk03Pg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
jX2nnjbiJ2w%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
