id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
137mLGAc5nc%253D;acta___propuesta_economica_1614256196115.pdf;"2021-02-25 09:30:14";"2021-03-03 11:51:07";"Acta de Apertura";adjudicacion;35;
f2FRNJHoE7c%253D;acta___prop__tecnica_1614256172675.pdf;"2021-02-25 09:29:46";"2021-03-03 11:51:07";"Acta de Apertura";adjudicacion;35;
dnXQeUJPIR8%253D;cco_1614258876579.pdf;"2021-02-25 10:14:41";"2021-03-03 11:51:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B5nG2at%252Fwhw%253D;informe_economico_1614256206086.pdf;"2021-02-25 09:30:14";"2021-03-03 11:51:07";"Informe de Evaluación";adjudicacion;36;
wDynBTRsNe0%253D;informe_tecnico_1614256176494.pdf;"2021-02-25 09:29:46";"2021-03-03 11:51:07";"Informe de Evaluación";adjudicacion;36;
DiDnxerbOgg%253D;notif__adj___economico_1614256211965.pdf;"2021-02-25 09:30:14";"2021-03-03 11:51:07";"Notificación al Oferente";adjudicacion;39;
oG%252BYrh8beVQ%253D;notif__tecnica_1614256184933.pdf;"2021-02-25 09:29:46";"2021-03-03 11:51:07";"Notificación al Oferente";adjudicacion;39;
Fisf1X3g8%252BI%253D;contrato_pcg_1615472619486.pdf;"2021-03-11 11:23:52";"2021-03-15 14:25:24";"Orden de Compra o Contrato";contrato;123;
4qNEXZvgepA%253D;resol__adj_economico_1614256200678.pdf;"2021-02-25 09:30:14";"2021-03-03 11:51:07";"Resolución de Adjudicación";adjudicacion;37;
WgKgXqeJksE%253D;resol__tecnico_1614256179781.pdf;"2021-02-25 09:29:46";"2021-03-03 11:51:07";"Resolución de Adjudicación";adjudicacion;37;
