id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hGAo7%252BKrZY0%253D;acta_de_apertura_cintas_backup_1504201892707.pdf;"2017-08-31 13:53:11";"2017-09-18 12:59:59";"Acta de Apertura";adjudicacion;35;
8RN38m8bKdc%253D;acta_de_apertura_cintas_backup_1503688640506.pdf;"2017-08-25 15:23:18";"2017-08-30 16:20:34";"Acta de Apertura";adjudicacion;35;
VBqw2slNN60%253D;cco_cintas_backup_1504201823707.pdf;"2017-08-31 13:53:11";"2017-09-18 12:59:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZZNCTsXKypM%253D;cco_cintas_backup_1503688677783.pdf;"2017-08-25 15:23:18";"2017-08-30 16:20:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UdQeviVw53w%253D;informe_de_evaluacion_n__30_cintas_backup_1504201815688.pdf;"2017-08-31 13:53:11";"2017-09-18 12:59:59";"Informe de Evaluación";adjudicacion;36;
0JEXyuGGbG8%253D;informe_de_evaluacion_n__30_cintas_backup_1503688664885.pdf;"2017-08-25 15:23:18";"2017-08-30 16:20:34";"Informe de Evaluación";adjudicacion;36;
IoexZO37ndY%253D;nota_de_contestacion_id_325268_1504201986330.pdf;"2017-08-31 13:53:11";"2017-09-18 12:59:59";"Nota de Contestación";adjudicacion;367;
RzknHeQkwbU%253D;21811_325268_1504124318944.pdf;"2017-08-30 16:20:35";"2017-08-30 16:20:34";"Nota de Observacion";adjudicacion;366;
Wzqu%252F076THc%253D;notificacion_de_adjudicacion_1504201831612.pdf;"2017-08-31 13:53:11";"2017-09-18 12:59:59";"Notificación al Oferente";adjudicacion;39;
ckILi%252FPzn04%253D;notificacion_de_adjudicacion_1503920840958.pdf;"2017-08-28 07:47:24";"2017-08-30 16:20:34";"Notificación al Oferente";adjudicacion;39;
