planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362221-iluminacion-estacionamiento-f-c-e-1;;;;;362221;"Iluminacion de Estacionamiento de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;30000000
362202-adquisicion-productos-papel-1;362202-adquisicion-productos-papel-criterios-sustentabilidad-1;362202-adquisicion-productos-papel-criterios-sustentabilidad-1;;;362202;"Adquisición de Productos de Papel con Criterios de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-23 08:00:00";tradicional;24850000
362208-adquisicion-toner-impresoras-1;362208-adquisicion-utiles-oficina-toner-1;362208-adquisicion-utiles-oficina-toner-1;;;362208;"Adquisicion de Utiles de Oficina y Toner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:00:00";tradicional;22842000
362162-alquiler-inmueble-filial-caaguazu-1;362162-alquiler-inmueble-filial-caaguazu-1;362162-alquiler-inmueble-filial-caaguazu-1;;;362162;"Alquiler de Inmueble para la Filial Caaguazu";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-07-16 10:00:00";tradicional;35000000
362185-servicio-reparacion-mantenimiento-sanitarios-fce-1;;;;;362185;"Servicio de Reparacion y Mantenimiento de Sanitarios de la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;10000000
362150-servicio-estabilizacion-cargas-tableros-1;;;;;362150;"Servicio de Reparación y Mantenimiento de Edificio";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;30000000
362156-servicio-limpieza-edificio-f-c-e-1;362156-servicio-limpieza-edificio-f-c-e-1;362156-servicio-limpieza-edificio-f-c-e-1;;;362156;"Servicio de Limpieza de Edificio de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;141990000
362192-servicios-impresiones-publicidad-1;362192-servicios-impresiones-publicidad-1;362192-servicios-impresiones-publicidad-1;;;362192;"Servicios de Impresiones y publicidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-02 08:45:00";tradicional;70000000
362223-adquisicion-vehiculo-f-c-e-1;362223-adquisicion-proyectores-otros-1;362223-adquisicion-proyectores-otros-1;;;362223;"Adquisición de Proyectores y otros.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:15:00";tradicional;121500000
362233-adquisicion-sistema-seguridad-camaras-internas-1;362233-adquisicion-sistema-seguridad-1;362233-adquisicion-sistema-seguridad-1;;;362233;"Adquisición de Sistema de Seguridad ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 08:00:00";tradicional;28925000
362253-adquisicion-equipos-oficinas-computacion-1;;;;;362253;"Adquisicion de Equipos de Oficinas y Computacion";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;208700667
362275-adquisicion-aires-acondicionados-1;362275-adquisicion-aires-acondicionados-muebles-1;362275-adquisicion-aires-acondicionados-muebles-1;;;362275;"Adquisición de Aires Acondicionados y Muebles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-22 09:00:00";tradicional;69900000
362294-adquisicion-libros-fce-1;;;;;362294;"Adquisicion de Libros para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;50000000
362300-adquisicion-software-educativo-1;;;;;362300;"Adquisición de Software Educativo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;80000000
362288-adquisicion-equipos-oficinas-1;362288-adquisicion-equipos-oficinas-1;362288-adquisicion-equipos-oficinas-1;;;362288;"Adquisición de Equipos de Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;54000000
