planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256770-alquiler-local-sede-administrativa;256770-alquiler-local-sede-administrativa;256770-alquiler-local-sede-administrativa;;;256770;"Alquiler de Local para sede administrativa";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-05-13 09:00:00";tradicional;49400000
256775-adquisicion-utiles-oficna;256775-adquisicion-utiles-oficna;256775-adquisicion-utiles-oficna;;;256775;"Adquisicion de Utiles de Oficna";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-07 08:00:00";tradicional;15908900
256776-adquisicion-productos-papel;256776-adquisicion-productos-papel;256776-adquisicion-productos-papel;;;256776;"Adquisicion de Productos de papel";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-02 09:00:00";tradicional;6855000
256772-adquisicion-combustibles-lubricantes;256772-adquisicion-combustibles-lubricantes;256772-adquisicion-combustibles-lubricantes;;;256772;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-04-22 08:00:00";tradicional;26500000
256773-adquisicion-elementos-e-insumos-limpieza;256773-adquisicion-elementos-e-insumos-limpieza;256773-adquisicion-elementos-e-insumos-limpieza;;;256773;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-26 15:00:00";tradicional;6556600
256774-adquisicion-equipos-varios;256774-adquisicion-equipos-varios;;;;256774;"Adquisición de Equipos Varios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-11-25 10:00:00";tradicional;10000000
256777-adquisicion-equipos-oficina;256777-adquisicion-equipos-oficina;256777-adquisicion-equipos-oficina;;;256777;"Adquisición de equipos de oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-22 08:00:00";tradicional;14900000
261881-adquisicion-servicios-impresion;261881-adquisicion-servicios-impresion;261881-adquisicion-servicios-impresion;;;261881;"ADQUISICION DE SERVICIOS DE IMPRESION";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-06-26 08:00:00";tradicional;2900000
256769-adquisicion-seguro-vehiculo;256769-adquisicion-seguro-vehiculo;256769-adquisicion-seguro-vehiculo;;;256769;"Adquisición de Seguro de Vehiculo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 15:00:00";tradicional;2800000
256771-adquisicion-servicios-catering;256771-adquisicion-servicios-catering;256771-adquisicion-servicios-catering;;;256771;"Adquisición de Servicios de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-02 15:00:00";tradicional;8000000
257418-impresion-recibos;257418-impresion-recibos;257418-impresion-recibos;;;257418;"Impresión de recibos.-";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-21 15:00:00";tradicional;3525000
