planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379681-alquiler-inmueble-filial-caaguazu-1;379681-alquiler-inmueble-filial-caaguazu-1;379681-alquiler-inmueble-filial-caaguazu-1;;;379681;"ALQUILER DE INMUEBLE PARA LA FILIAL CAAGUAZU";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 09:30:00";tradicional;48000000
379708-adquisicion-productos-papel-1;379708-adquisicion-productos-papel-1;379708-adquisicion-productos-papel-1;;;379708;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-13 10:00:00";tradicional;21995500
379724-adquisicion-utiles-oficina-toner-1;379724-adquisicion-utiles-oficina-toner-1;;;;379724;"ADQUISICION DE UTILES DE OFICINA Y TONER";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-04-03 10:00:00";tradicional;20000000
379686-servicios-impresiones-publicidad-1;;;;;379686;"SERVICIOS DE IMPRESIONES Y PUBLICIDAD";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;70000000
379908-adquisicion-libros-fce-1;;;;;379908;"ADQUISICION DE LIBROS PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
379665-servicio-limpieza-integral-edificio-fce-1;;;;;379665;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;154000000
379802-adquisicion-proyectores-otros-1;;;;;379802;"ADQUISICION DE PROYECTORES Y OTROS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;30000000
379957-adquisicion-aires-acondicionados-muebles-1;;;;;379957;"ADQUISICION DE AIRES ACONDICIONADOS Y MUEBLES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;62000000
384774-servicio-mantenimiento-reparacion-pintura-edificio-fce-1;384774-servicio-mantenimiento-reparacion-pintura-edificio-fce-1;384774-servicio-mantenimiento-reparacion-pintura-edificio-fce-1;;;384774;"SERVICIO DE MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 08:30:00";tradicional;97240500
379918-adquisicion-software-educativo-1;;;;;379918;"ADQUISICION DE SOFTWARE EDUCATIVO";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;80000000
379923-adquisicion-equipos-oficina-1;379923-adquisicion-servidor-componentes-1;379923-adquisicion-servidor-componentes-1;;;379923;"ADQUISICION DE SERVIDOR Y COMPONENTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 08:15:00";tradicional;30087375
