planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192114-adquisicion-servicios-ceremoniales;;;;;192114;"Adquisición de Servicios Ceremoniales";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;8000000
192116-adquisicion-elementos-limpieza;192116-adquisicion-elementos-limpieza;192116-adquisicion-elementos-limpieza;;;192116;"Adquisición de elementos de Limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-30 08:00:00";tradicional;3464800
198711-adquisicion-muebles-institucion;198711-adquisicion-muebles-institucion;198711-adquisicion-muebles-institucion;;;198711;"Adquisición de Muebles para la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-05-25 08:00:00";tradicional;16720000
192132-adquisicion-productos-papel-carton-e-impresos;192132-adquisicion-productos-papel-carton-e-impresos;192132-adquisicion-productos-papel-carton-e-impresos;;;192132;"Adquisición de Productos de papel, carton e impresos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-08-23 08:00:00";tradicional;19706800
192120-adquisicion-combustibles-lubricantes;192120-adquisicion-combustibles;192120-adquisicion-combustibles;;;192120;"Adquisición de Combustibles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-09-08 08:00:00";tradicional;4320000
201987-impresion-recibos;201987-impresion-recibos;201987-impresion-recibos;;;201987;"Impresión de recibos.-";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-07-30 08:00:00";tradicional;1785000
192916-adquisicion-utiles-oficina;192916-adquisicion-utiles-oficina;192916-adquisicion-utiles-oficina;;;192916;"Adquisición de Utiles de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-08-27 08:00:00";tradicional;12151200
203338-adquisicion-impresiones-varias;203338-adquisicion-impresiones-varias;;;;203338;"Adquisición de Impresiones varias";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-22;"2010-11-24 08:00:00";tradicional;4000000
186489-adquisicion-seguro-vehiculo;;;;;186489;"Adquisición de Seguro para Vehiculo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;7500000
191657-adquisicion-impresoras;191657-adquisicion-impresoras;191657-adquisicion-impresoras;;;191657;"Adquisición de impresoras";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-09 08:00:00";tradicional;7090000
204887-adquisicion-utiles-oficina;204887-adquisicion-utiles-oficina;204887-adquisicion-utiles-oficina;;;204887;"Adquisición de Utiles de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 08:00:00";tradicional;1908800
204886-locacion-inmuebles;204886-locacion-inmuebles;204886-locacion-inmuebles;;;204886;"Locación de Inmuebles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-10 08:00:00";tradicional;12000000
