planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274954-adquisicion-elementos-e-insumos-limpieza;274954-adquisicion-elementos-e-insumos-limpieza;274954-adquisicion-elementos-e-insumos-limpieza;;;274954;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-14 08:30:00";tradicional;16393250
275863-alquiler-local-sede-administrativa;;;;;275863;"Alquiler de Local para Sede Administrativa";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;50000000
275574-adquisicion-combustibles-lubricantes;275574-adquisicion-combustibles-lubricantes;275574-adquisicion-combustibles-lubricantes;;;275574;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;20000000
275754-adquisicion-utiles-oficina;275754-adquisicion-utiles-oficina;275754-adquisicion-utiles-oficina;;;275754;"Adquisición de Útiles de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-08 09:00:00";tradicional;26781250
276266-adquisicion-impresoras;276266-adquisicion-impresoras;276266-adquisicion-impresoras;;;276266;"Adquisicion de Impresoras";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-17 08:30:00";tradicional;19990000
275172-adquisicion-productos-papel;275172-adquisicion-productos-papel;275172-adquisicion-productos-papel;;;275172;"Adquisición de Productos de papel";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-05-06 08:30:00";tradicional;13239500
275450-adquisicion-seguro-vehiculo;275450-adquisicion-seguro-vehiculo,275450-adquisicion-seguro-vehiculo-1;275450-adquisicion-seguro-vehiculo;;;275450;"Adquisición de Seguro de Vehículo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-01 08:30:00";tradicional;5400000
275497-adquisicion-servicios-catering;275497-adquisicion-servicios-catering;275497-adquisicion-servicios-catering;;;275497;"Adquisición de Servicios de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-03 10:00:00";tradicional;18000000
276276-adquisicion-muebles-institucion;276276-adquisicion-muebles-institucion;276276-adquisicion-muebles-institucion;;;276276;"Adquisicion de Muebles para la Institucion";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-21 08:30:00";tradicional;39800000
276904-impresion-recibos;;;;;276904;"Impresion de Recibos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;7000000
275506-adquisicion-textiles-vestuarios;275506-adquisicion-textiles-vestuarios;275506-adquisicion-textiles-vestuarios;;;275506;"Adquisición de Textiles y Vestuarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:30:00";tradicional;19985000
275576-servicio-reparacion-mantenimiento-vehiculo-institucion;275576-servicio-reparacion-mantenimiento-vehiculo-institucion;275576-servicio-reparacion-mantenimiento-vehiculo-institucion;;;275576;"Servicio de Reparación y Mantenimiento de Vehículo de la Institución ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-01 08:15:00";tradicional;14850000
275851-adquisicion-servicios-impresion;275851-adquisicion-servicios-impresion;275851-adquisicion-servicios-impresion;;;275851;"Adquisición de Servicios de Impresion";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:00:00";tradicional;12000000
281820-adquisicion-muebles-oficinas;281820-adquisicion-muebles-oficinas,281820-adquisicion-muebles-oficinas-1;281820-adquisicion-muebles-oficinas;;;281820;"Adquisición de Muebles para Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 08:00:00";tradicional;49965000
281821-adquisicion-equipos-informaticos;281821-adquisicion-equipos-informaticos;281821-adquisicion-equipos-informaticos;;;281821;"Adquisición de Equipos de Informaticos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 08:00:00";tradicional;29595000
281822-adquisicion-equipos-oficina;281822-adquisicion-equipos-oficina;281822-adquisicion-equipos-oficina;;;281822;"Adquisicion de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;18190000
