planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408753-servicio-limpieza-integral-edificio-fce-1;408753-servicio-limpieza-integral-edificio-fce-1;408753-servicio-limpieza-integral-edificio-fce-1;;;408753;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-23 07:30:00";tradicional;112710042
413776-adquisicion-equipos-oficina-1;413776-adquisicion-equipos-oficina-1;413776-adquisicion-equipos-oficina-1;;;413776;"ADQUISICION DE EQUIPOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 07:30:00";tradicional;33950000
408770-mantenimiento-reparacion-pintura-edificio-fce-1;408770-servicio-pintura-edificio-fce-1;408770-servicio-pintura-edificio-fce-1;;;408770;"SERVICIO DE PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-18 07:30:00";tradicional;70000000
408782-servicio-catering-1;408782-servicio-catering-1;408782-servicio-catering-1;;;408782;"SERVICIO DE CATERING";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-04 07:30:00";tradicional;20000000
408787-adquisicion-toner-fce-1;408787-adquisicion-toner-fce-1;408787-adquisicion-toner-fce-1;;;408787;"ADQUISICION DE TONER PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-07 07:30:00";tradicional;6948000
414734-servicio-impresion-carteleria-1;414734-servicio-impresion-carteleria-1;414734-servicio-impresion-carteleria-1;;;414734;"SERVICIO DE IMPRESION Y CARTELERIA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-18 07:30:00";tradicional;60650000
408809-adquisicion-libros-fce-1;408809-adquisicion-libros-fce-1;408809-adquisicion-libros-fce-1;;;408809;"ADQUISICION DE LIBROS PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-30 07:30:00";tradicional;30000000
408810-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;408810;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408812-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408812;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408812-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;408812;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416651-adquisicion-resmas-hojas;;;;;416651;"ADQUISICION DE RESMAS DE HOJAS.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416887-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;416887;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416906-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416906;"ADQUISICIÓN DE RESMAS DE HOJAS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418431-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;418431;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
