planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427744-servicio-impresion-carteleria-1;427744-servicio-impresion-carteleria-1;427744-servicio-impresion-carteleria-1;;;427744;"SERVICIO DE IMPRESION Y CARTELERIA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 08:30:00";tradicional;50650000
427999-servicio-limpieza-integral-edificio-fce-1;427999-servicio-limpieza-integral-edificio-fce-1;427999-servicio-limpieza-integral-edificio-fce-1;;;427999;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 07:30:00";tradicional;118293376
426342-mantenimiento-reparaciones-menores-edificio-1;;;;;426342;"Mantenimiento y Reparaciones Menores del Edificio";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;50000000
424710-servicio-catering-1;424710-servicio-catering-1;424710-servicio-catering-1;;;424710;"SERVICIO DE CATERING";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 07:30:00";tradicional;15000000
431229-mantenimiento-reparacion-equipos-oficina-1;431229-mantenimiento-reparacion-equipos-oficina-1;431229-mantenimiento-reparacion-equipos-oficina-1;;;431229;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-17 07:30:00";tradicional;20000000
431508-mantenimiento-reparacion-acondicionadores-aire-1;431508-mantenimiento-reparacion-acondicionadores-aire-1;431508-mantenimiento-reparacion-acondicionadores-aire-1;;;431508;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 07:30:00";tradicional;50000000
424896-adquisicion-libros-facultad-ciencias-economicas-unca-1;;;;;424896;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS ECONOMICAS - UNCA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;30000000
432037-adquisicion-toner-1;432037-adquisicion-toner-1;432037-adquisicion-toner-1;;;432037;"ADQUISICION DE TONER";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-14 07:30:00";tradicional;15000000
432262-adquisicion-equipos-computacion-notebook-1;432262-adquisicion-equipos-computacion-notebook-1;432262-adquisicion-equipos-computacion-notebook-1;;;432262;"ADQUISICION DE EQUIPOS DE COMPUTACION (NOTEBOOK)";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-21 07:30:00";tradicional;186286100
432286-adquisicion-sillas-mesitas-aula-1;432286-adquisicion-sillas-mesitas-aula-1;432286-adquisicion-sillas-mesitas-aula-1;;;432286;"ADQUISICION DE SILLAS Y MESITAS PARA AULA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 09:00:00";tradicional;60860000
432842-adquisicion-tanque-agua-1;432842-adquisicion-tanque-agua-1;432842-adquisicion-tanque-agua-1;;;432842;"ADQUISICION DE TANQUE PARA AGUA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-10 07:30:00";tradicional;55000000
433030-adquisicion-proyectores-1;433030-adquisicion-proyectores-1;433030-adquisicion-proyectores-1;;;433030;"ADQUISICION DE PROYECTORES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-11 07:30:00";tradicional;61200000
435166-adquisicion-libros-fce-1;435166-adquisicion-libros-fce-1;435166-adquisicion-libros-fce-1;;;435166;"ADQUISICION DE LIBROS PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 07:30:00";tradicional;49761709
435227-adquisicion-notebook-1;435227-adquisicion-notebook-1;;;;435227;"ADQUISICION DE NOTEBOOK";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-09-27 07:30:00";tradicional;42260400
432229-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;432229;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432229-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432229;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432230-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;432230;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432231-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432231;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432231-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;432231;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432231-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432231;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433086-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;433086;"ADQUISICION DE ACONDICIONADORES DE AIRE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433191-adquisicion-equipos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433191;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433710-adquisicion-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433710;"ADQUISICION DE HOJAS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
