planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230847-adquisicion-combustibles-lubricantes;230847-adquisicion-combustibles-lubricantes;230847-adquisicion-combustibles-lubricantes;;;230847;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-14 09:30:00";tradicional;9372000
230851-adquisicion-elementos-e-insumos-limpieza;230851-adquisicion-elementos-e-insumos-limpieza;230851-adquisicion-elementos-e-insumos-limpieza;;;230851;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 08:00:00";tradicional;5825000
230885-adquisicion-utiles-oficina;230885-adquisicion-utiles-oficina;230885-adquisicion-utiles-oficina;;;230885;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-20 08:00:00";tradicional;12886400
230826-alquiler-sede-administrativa;230826-alquiler-sede-administrativa;230826-alquiler-sede-administrativa;;;230826;"ALQUILER DE SEDE ADMINISTRATIVA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-05-16 08:00:00";tradicional;45500000
230902-adquisicion-uniformes;;;;;230902;"ADQUISICION DE UNIFORMES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;20000000
230900-adquisicion-productos-papel;230900-adquisicion-productos-papel;230900-adquisicion-productos-papel;;;230900;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 08:00:00";tradicional;1611400
230825-adquisicion-seguro-vehiculo;230825-adquisicion-seguro-vehiculo;230825-adquisicion-seguro-vehiculo;;;230825;"ADQUISICION DE SEGURO PARA VEHICULO";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:00:00";tradicional;2960000
233931-adquisicion-cubiertas;233931-adquisicion-cubiertas;233931-adquisicion-cubiertas;;;233931;"ADQUISICION DE CUBIERTAS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-20 08:00:00";tradicional;2958000
230845-servicios-catering;230845-servicios-catering;;;;230845;"SERVICIOS DE CATERING";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2012-09-30;"2012-09-17 08:00:00";tradicional;15000000
230884-adquisicion-equipos;;;;;230884;"ADQUISICION DE EQUIPOS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;10000000
233948-adquisicion-sillas;233948-adquisicion-sillas;233948-adquisicion-sillas;;;233948;"ADQUISICION DE SILLAS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;9900000
246467-adquisicion-disco-duro;246467-adquisicion-disco-duro;246467-adquisicion-disco-duro;;;246467;"ADQUISICION DE DISCO DURO";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 14:00:00";tradicional;1530000
