planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325962-servicio-mantenimiento-reparacion-sistema-electrico-edificio-1;325962-servicio-mantenimiento-reparacion-sistema-electrico-edificio-1;325962-servicio-mantenimiento-reparacion-sistema-electrico-edificio-1;;;325962;"Servicio de Mantenimiento y Reparación de Sistema Eléctrico de Edificio";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-08 09:00:00";tradicional;73240500
326105-adquisicion-uniformes-funcionarios-1;326105-adquisicion-uniformes-funcionarios-1;326105-adquisicion-uniformes-funcionarios-1;;;326105;"Adquisición de Uniformes para Funcionarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-04 08:30:00";tradicional;17750000
326111-adquisicion-equipos-informaticos-servidor-1;326111-adquisicion-equipos-informaticos-servidor-1;326111-adquisicion-equipos-informaticos-servidor-1;;;326111;"Adquisición de Equipos Informáticos - Servidor";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 09:00:00";tradicional;32023000
326645-servicio-catering-1;;;;;326645;"Servicio de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;10000000
325968-servicio-impresiones-1;325968-servicio-impresiones-1;325968-servicio-impresiones-1;;;325968;"Servicio de Impresiones";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-08 08:30:00";tradicional;48795000
326110-adquisicion-utiles-oficinas-toner-1;326110-adquisicion-utiles-oficinas-toner-1;326110-adquisicion-utiles-oficinas-toner-1;;;326110;"Adquisición de Útiles de Oficinas y Tóner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 08:30:00";tradicional;29919000
326135-impresion-revistas-informativas-1;326135-impresion-revistas-informativas-1;326135-impresion-revistas-informativas-1;;;326135;"Impresión de Revistas Informativas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-03 08:15:00";tradicional;17010000
326652-seguro-caucion-1;;;;;326652;"Seguro de Caución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;6000000
326107-adquisicion-productos-papel-criterio-sustentabilidad-1;326107-adquisicion-productos-papel-criterio-sustentabilidad-1;326107-adquisicion-productos-papel-criterio-sustentabilidad-1;;;326107;"Adquisición de Productos de Papel con Criterio de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-17 08:30:00";tradicional;15010000
326108-adquisicion-libros-biblioteca-f-c-e-1;326108-adquisicion-libros-biblioteca-f-c-e-1;326108-adquisicion-libros-biblioteca-f-c-e-1;;;326108;"Adquisición de Libros para la Biblioteca de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-12-07 10:00:00";tradicional;60000000
328880-seguro-vehiculo-facultad-ciencias-economicas-unca-1;328880-seguro-vehiculo-facultad-ciencias-economicas-unca-1;328880-seguro-vehiculo-facultad-ciencias-economicas-unca-1;;;328880;"Seguro de Vehiculo de la Facultad de Ciencias Económicas-UNCA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;4200000
326112-adquisicion-equipos-oficinas-mobiliarios-1;326112-adquisicion-equipos-oficinas-mobiliarios-1;326112-adquisicion-equipos-oficinas-mobiliarios-1;;;326112;"Adquisición de Equipos de Oficinas y Mobiliarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-11 08:30:00";tradicional;79540000
326650-servicio-reparacion-mantenimiento-vehiculo-1;;;;;326650;"Servicio de Reparación y Mantenimiento de Vehiculo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;15000000
334257-adquisicion-computadoras-proyectores-1;334257-adquisicion-computadoras-proyectores-1;334257-adquisicion-computadoras-proyectores-1;;;334257;"Adquisicion de Computadoras y Proyectores";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 09:00:00";tradicional;26900000
335190-adquisicion-servidor-componentes-1;335190-adquisicion-servidor-componentes-1;335190-adquisicion-servidor-componentes-1;;;335190;"Adquisición de Servidor y componentes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;67850000
326136-servicio-limpieza-integral-edificio-f-c-e-1;326136-servicio-limpieza-integral-edificio-f-c-e-1;326136-servicio-limpieza-integral-edificio-f-c-e-1;;;326136;"Servicio de Limpieza Integral del Edificio de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 09:00:00";tradicional;119192680
335465-adquisicion-equipo-audio-otros-1;335465-adquisicion-equipo-audio-otros-1;335465-adquisicion-equipo-audio-otros-1;;;335465;"Adquisición de Equipo de Audio y otros";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-01 08:30:00";tradicional;44200000
338659-adqusicion-software-1;;;;;338659;"Adqusición de Software ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;50000000
