planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394133-adquisicion-toner-fce-1;;;;;394133;"ADQUISICION DE TONER PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;10000000
393580-servicio-limpieza-integral-fumigacion-edificio-fce-1;393580-servicio-limpieza-integral-edificio-fce-3,393580-servicio-limpieza-integral-edificio-fce-1;393580-servicio-limpieza-integral-edificio-fce-1;;;393580;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-22 08:00:00";tradicional;100000000
393666-servicio-catering-fce-1;393666-servicio-gastronomico-ceremonial-1;393666-servicio-gastronomico-ceremonial-1;;;393666;"SERVICIO GASTRONÓMICO Y DE CEREMONIAL";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-12 08:00:00";tradicional;18000000
393989-adquisicion-equipos-oficina-computacion-1;;;;;393989;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;96500000
397763-adquisicion-toner-fce-1;397763-adquisicion-toner-fce-1;397763-adquisicion-toner-fce-1;;;397763;"ADQUISICION DE TONER PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 08:00:00";tradicional;8100000
397768-alquiler-inmueble-determinado-filial-caaguazu-1;397768-alquiler-inmueble-determinado-filial-caaguazu-1;397768-alquiler-inmueble-determinado-filial-caaguazu-1;;;397768;"ALQUILER DE INMUEBLE DETERMINADO PARA LA FILIAL CAAGUAZU";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-05-31;"2021-05-13 08:00:00";tradicional;48000000
393566-mantenimiento-reparacion-pintura-edificio-fce-1;393566-mantenimiento-reparacion-pintura-edificio-fce-1;393566-mantenimiento-reparacion-pintura-edificio-fce-1;;;393566;"MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 10:00:00";tradicional;85000000
393821-adquisicion-aire-acondicionado-muebles-1;;;;;393821;"ADQUISICION DE AIRE ACONDICIONADO Y MUEBLES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;55000000
399045-adquisicion-productos-papel-higienicos-papel-seca-manos-1;399045-adquisicion-productos-papel-higienicos-papel-seca-manos-1;399045-adquisicion-productos-papel-higienicos-papel-seca-manos-1;;;399045;"ADQUISICION DE PRODUCTOS DE PAPEL HIGIENICOS Y PAPEL SECA MANOS";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-21 10:00:00";tradicional;5014800
393623-servicio-impresiones-publicidad-1;393623-servicio-impresion-carteleria-1;393623-servicio-impresion-carteleria-1;;;393623;"SERVICIO DE IMPRESION Y CARTELERIA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-21 08:00:00";tradicional;60800000
394005-adquisicion-libros-fce-1;394005-adquisicion-libros-fce-1;394005-adquisicion-libros-fce-1;;;394005;"ADQUISICION DE LIBROS PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-06 08:00:00";tradicional;29967000
400629-adquisicion-pinturas-colorantes-1;400629-adquisicion-pinturas-colorantes-1;400629-adquisicion-pinturas-colorantes-1;;;400629;"ADQUISICION DE PINTURAS Y COLORANTES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:00:00";tradicional;5249000
400880-adquisicion-equipos-oficina-computacion-1;400880-adquisicion-equipos-oficina-computacion-1;400880-adquisicion-equipos-oficina-computacion-1;;;400880;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-31 08:00:00";tradicional;100083950
393996-adquisicion-software-educativo-1;393996-adquisicion-activos-intangibles-1;393996-adquisicion-activos-intangibles-1;;;393996;"ADQUISICION DE ACTIVOS INTANGIBLES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;27000000
401480-adquisicion-aire-acondicionado-bebedero-1;401480-adquisicion-aire-acondicionado-bebedero-1;401480-adquisicion-aire-acondicionado-bebedero-1;;;401480;"ADQUISICION DE AIRE ACONDICIONADO Y BEBEDERO";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-09 08:00:00";tradicional;25692500
393691-adquisicion-productos-papel;;;;;393691;"ADQUISICION DE PRODUCTOS DE PAPEL ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393787-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;393787;"ADQUISICION DE INSUMOS DE LIMPIEZA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393815-adquisicion-utiles-oficina-toner;;;373491-adquisicion-utiles-oficina;;393815;"ADQUISICION DE UTILES DE OFICINA Y TONER";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393815-adquisicion-utiles-oficina-toner;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393815;"ADQUISICION DE UTILES DE OFICINA Y TONER";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400952-adquisicion-resma-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400952;"ADQUISICION DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400989-adquisicion-elementos-oficina;;;382870-adquisicion-productos-nacionales-o-innovadores;;400989;"ADQUISICION DE ELEMENTOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400989-adquisicion-elementos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400989;"ADQUISICION DE ELEMENTOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400989-adquisicion-elementos-oficina;;;373491-adquisicion-utiles-oficina;;400989;"ADQUISICION DE ELEMENTOS DE OFICINA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401902-productos-farmaceuticos-medicinales;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;401902;"PRODUCTOS FARMACÉUTICOS Y MEDICINALES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401902-productos-farmaceuticos-medicinales;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;401902;"PRODUCTOS FARMACÉUTICOS Y MEDICINALES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401902-productos-farmaceuticos-medicinales;;;382392-adquisicion-productos-contingencia-covid-19;;401902;"PRODUCTOS FARMACÉUTICOS Y MEDICINALES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401902-productos-farmaceuticos-medicinales;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;401902;"PRODUCTOS FARMACÉUTICOS Y MEDICINALES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403014-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403014;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403014-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403014;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
