planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208659-adquisicion-seguro-vehiculo;208659-adquisicion-seguro-vehiculo;208659-adquisicion-seguro-vehiculo;;;208659;"Adquisición de Seguro para vehiculo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-19 08:00:00";tradicional;2000000
209809-adquisicion-sofware;;;;;209809;"Adquisición de sofware";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;40000000
209807-adquisicion-servicios-catering;209807-adquisicion-servicios-catering;209807-adquisicion-servicios-catering;;;209807;"Adquisición de Servicios de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-09 08:00:00";tradicional;3000000
210030-adqusicion-elementos-limpieza;210030-adqusicion-elementos-limpieza;210030-adqusicion-elementos-limpieza;;;210030;"Adqusición de Elementos de Limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-25 08:00:00";tradicional;2811000
210300-adqiisicion-utiles-oficina;210300-adqiisicion-utiles-oficina;210300-adqiisicion-utiles-oficina;;;210300;"Adqiisición de utiles de oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 08:00:00";tradicional;11371872
209806-locacion-inmuebles;209806-locacion-inmuebles;209806-locacion-inmuebles;;;209806;"Locacion de Inmuebles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-05-31;"2011-06-06 09:00:00";tradicional;24000000
209808-adquisicion-combustibles-lubricantes;209808-adquisicion-combustibles-lubricantes;209808-adquisicion-combustibles-lubricantes;;;209808;"Adquisicion de combustibles y lubricantes";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 08:00:00";tradicional;40320000
210033-adquisicion-equipos-varios;210033-adquisicion-equipos-varios;210033-adquisicion-equipos-varios;;;210033;"Adquisición de equipos varios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-11 08:00:00";tradicional;18000000
210035-adquisicion-equipos-oficina;210035-adquisicion-equipos-oficina;210035-adquisicion-equipos-oficina;;;210035;"Adquisición de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-14 08:00:00";tradicional;16300000
210305-adquisicion-productos-papel-carton-e-impresos;210305-adquisicion-productos-papel-carton-e-impresos;210305-adquisicion-productos-papel-carton-e-impresos;;;210305;"Adquisición de Productos de Papel, carton e impresos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-17 08:00:00";tradicional;5760000
214030-adquisicion-impresiones-varias;214030-adquisicion-impresiones-varias;214030-adquisicion-impresiones-varias;;;214030;"Adquisición de Impresiones Varias";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-07 08:00:00";tradicional;3975000
222180-servicios-impresion;222180-servicios-impresion;222180-servicios-impresion;;;222180;"Servicios de Impresion";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 14:00:00";tradicional;29800000
222181-adquisicion-banderas;222181-adquisicion-banderas-banners;222181-adquisicion-banderas-banners;;;222181;"Adquisición de banderas y banners";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-28 14:00:00";tradicional;9954000
222192-adquisicion-caja-fuerte;222192-adquisicion-caja-fuerte;222192-adquisicion-caja-fuerte;;;222192;"Adquisicion de caja fuerte";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 08:00:00";tradicional;7200000
214031-adquisicion-equipos-varios;214031-adquisicion-equipos-varios-1,214031-adquisicion-equipos-varios;214031-adquisicion-equipos-varios;;;214031;"Adquisición de Equipos varios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:00:00";tradicional;12150000
225216-adquisicion-extintores;225216-adquisicion-extintores;225216-adquisicion-extintores;;;225216;"Adquisicion de Extintores";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 14:00:00";tradicional;1200000
225217-adquisicion-toner;225217-adquisicion-toner;225217-adquisicion-toner;;;225217;"ADQUISICION DE TONER";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 08:00:00";tradicional;11616000
