planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304538-servicio-impresion-1;304538-servicio-impresion-1;304538-servicio-impresion-1;;;304538;"Servicio de Impresión";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 07:45:00";tradicional;59524800
304539-servicio-catering-1;304539-servicio-catering-1;304539-servicio-catering-1;;;304539;"Servicio de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-18 08:00:00";tradicional;18000000
304541-adquisicion-utiles-oficinas-toner-1;304541-adquisicion-utiles-oficinas-toner-1;304541-adquisicion-utiles-oficinas-toner-1;;;304541;"Adquisición de Útiles de Oficinas y Tóner";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-18 08:30:00";tradicional;37653000
304554-adquisicion-equipos-informaticos-1;304554-adquisicion-equipos-informaticos-mobiliarios-1;304554-adquisicion-equipos-informaticos-mobiliarios-1;;;304554;"Adquisición de Equipos Informáticos y Mobiliarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;66600000
308188-adquisicion-central-telefonica-1;308188-adquisicion-central-telefonica-1;308188-adquisicion-central-telefonica-1;;;308188;"Adquisición de Central Telefónica ";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 08:00:00";tradicional;17975000
309605-servicio-mantenimiento-reparacion-vehiculo-1;309605-servicio-mantenimiento-reparacion-vehiculo-1;309605-servicio-mantenimiento-reparacion-vehiculo-1;;;309605;"Servicio de Mantenimiento y Reparacion de Vehiculo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-15 07:45:00";tradicional;14460000
304551-adquisicion-productos-papel-1;304551-adquisicion-articulos-papeleria-criterio-sustentabilidad-1;304551-adquisicion-articulos-papeleria-criterio-sustentabilidad-1;;;304551;"Adquisición de Artículos de Papelería con Criterio de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-25 07:45:00";tradicional;18030000
304518-servicio-mantenimientos-reparaciones-edificio-institucion-1;304518-servicio-limpieza-integral-edificio-f-c-e-5,304518-servicio-limpieza-integral-edificio-f-c-e-2-llamado-3,304518-servicio-limpieza-integral-edificio-f-c-e-1;304518-servicio-limpieza-integral-edificio-f-c-e-1;;;304518;"Servicio de Limpieza Integral del Edificio de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-17 08:00:00";tradicional;95155270
304540-adquisicion-textiles-vestuarios-1;304540-adquisicion-textiles-vestuarios-1;304540-adquisicion-textiles-vestuarios-1;;;304540;"Adquisición de Textiles y Vestuarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-15 09:00:00";tradicional;17686000
315740-servicio-pintura-edificio-institucion-1;315740-servicio-pintura-edificio-institucion-1;315740-servicio-pintura-edificio-institucion-1;;;315740;"Servicio de Pintura para el Edificio de la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:45:00";tradicional;42460000
315830-adquisicion-camaras-cubiertas-camioneta-1;315830-adquisicion-camaras-cubiertas-camioneta-1;315830-adquisicion-camaras-cubiertas-camioneta-1;;;315830;"Adquisicion de Cámaras y Cubiertas para Camioneta";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 09:00:00";tradicional;2580000
304555-adquisicion-mobiliarios-oficinas-1;304555-adquisicion-mobiliarios-oficinas-1;304555-adquisicion-mobiliarios-oficinas-1;;;304555;"Adquisicion de Mobiliarios para Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:00:00";tradicional;30375000
316881-impresion-revistas-informativas-f-c-e-1;316881-impresion-revistas-informativas-f-c-e-1;316881-impresion-revistas-informativas-f-c-e-1;;;316881;"Impresión de Revistas informativas para la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:45:00";tradicional;14400000
318111-seguro-caucion-1;;;;;318111;"Seguro de Caución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;6000000
318967-adquisicion-reloj-biometricos-1;318967-adquisicion-reloj-biometricos-1;318967-adquisicion-reloj-biometricos-1;;;318967;"Adquisición de Reloj Biométricos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:30:00";tradicional;10500000
