planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed17fa-2e62-6cea-94d3-077e82ce65c1;1eee1618-3cc3-681c-803c-6f99345f410e;;_NO_APLICA_;_NO_APLICA_;441000;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIGACION DEL LOCAL DE LA F.C.E";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 09:01:00";tradicional;121000000
1eed66d5-5a10-62e6-850c-6b17b0b8a719;;;_NO_APLICA_;_NO_APLICA_;441325;"Adquisición de Aires Acondicionados para la FCE.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed6ece-1420-6d02-8bf1-9d1062ff0385;1eee5e2c-4355-6156-bdf5-2fac05be59eb;;_NO_APLICA_;_NO_APLICA_;441345;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS PARA LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;50000000
1eed7237-be01-630a-ba03-f1a2127ac7f8;;;_NO_APLICA_;_NO_APLICA_;441440;"Adquisición de elementos de limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed726b-26e5-61a4-a256-efdaae590116;;;_NO_APLICA_;_NO_APLICA_;441454;"Adquisición de Resmas de Hoja para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda622-3ed8-61b8-8ffc-2f1b4285f83d;;;_NO_APLICA_;_NO_APLICA_;441659;"Adquisición de Toner para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;44000000;"Equipos Accesorios y Suministros de Oficina";109;MCI;"Menor cuantía internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae29-1921-6554-8b06-bfefeae9ed6b;1eefbf0f-4d85-6b0e-8e2d-2f47e94dbac9;;_NO_APLICA_;_NO_APLICA_;446744;"Servicio de Impresion y Carteleria";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-13 08:00:00";tradicional;35650000
1eeeae3a-ebbb-6bb6-8863-c55515117e87;1ef03dba-7a6c-60da-87eb-015d82cec2ce;;_NO_APLICA_;_NO_APLICA_;446751;"SERVICIO DE CATERING";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-10 08:00:00";tradicional;25000000
1eeeae47-0d85-6fce-bdbd-61094fa8ab60;;;_NO_APLICA_;_NO_APLICA_;446758;"Adquisicion de equipos educativos para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae52-ee89-6506-a8f0-d3e522a90827;;;_NO_APLICA_;_NO_APLICA_;446760;"Adquisicion de Muebles y enseres";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae94-fd6a-64f2-86ed-3fc8d7bf5681;;;_NO_APLICA_;_NO_APLICA_;446786;"Reparacion y Mantenimiento de Baños para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaea9-b6e0-6dfa-814e-5b6af83f80ad;;;_NO_APLICA_;_NO_APLICA_;446791;"Adquisicion de productos papel y carton";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeae63-c2d7-673a-9a70-7d173a55f15b;;;_NO_APLICA_;_NO_APLICA_;446768;"Adquisicion de Aires Acondicionados Para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeae7a-14ee-6c42-911f-91830e778b44;;;_NO_APLICA_;_NO_APLICA_;446774;"Adquisicion de Equipos de Computacion";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
