planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345905-servicio-pintura-aulas-fce-1;345905-servicio-pintura-aulas-fce-1;345905-servicio-pintura-aulas-fce-1;;;345905;"Servicio de Pintura de Aulas de la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 08:00:00";tradicional;40500000
346041-servicio-impresiones-fce-1;346041-servicio-impresiones-fce-1;346041-servicio-impresiones-fce-1;;;346041;"Servicio de Impresiones Varias para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-13 08:00:00";tradicional;52290000
346157-adquisicion-muebles-equipos-oficinas-1;346157-adquisicion-muebles-equipos-oficinas-1;346157-adquisicion-muebles-equipos-oficinas-1;;;346157;"Adquisicion de Muebles y Equipos para Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 08:00:00";tradicional;56824000
346299-adquisicion-programa-educativo-1;346299-adquisicion-programa-educativo-1;346299-adquisicion-programa-educativo-1;;;346299;"Adquisición de Programa Educativo";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-23 07:45:00";tradicional;49500000
346317-seguro-caucion-1;;;;;346317;"Seguro de Caución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;4000000
346068-adquisicion-indumentarias-deportivas-alumnos-1;346068-adquisicion-indumentarias-deportivas-alumnos-1;346068-adquisicion-indumentarias-deportivas-alumnos-1;;;346068;"Adquisicion de Indumentarias Deportivas para Alumnos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-04 07:45:00";tradicional;14134000
346091-adquisicion-libros-fce-1;346091-adquisicion-libros-fce-1;346091-adquisicion-libros-fce-1;;;346091;"Adquisición de Libros para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-18 08:00:00";tradicional;47000000
346094-adquisicion-resmas-hojas-1;346094-adquisicion-resmas-papel-criterios-sustentabilidad-1;346094-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;346094;"Adquisicion de Resmas de Papel con Criterios de Sustentabilidad";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-30 08:00:00";tradicional;17976000
346102-adquisicion-utiles-oficinas-1;;;;;346102;"Adquisición de Utiles de Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;20000000
351661-servicio-mantenimiento-equipos-electricos-1;351661-servicio-mantenimiento-equipos-electricos-1;351661-servicio-mantenimiento-equipos-electricos-1;;;351661;"Servicio de Mantenimiento de Equipos Eléctricos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 07:45:00";tradicional;17980000
345915-servicio-limpieza-integral-edificio-fce-1;345915-servicio-limpieza-integral-edificio-fce-1;345915-servicio-limpieza-integral-edificio-fce-1;;;345915;"Servicio de Limpieza Integral del Edificio de la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 08:00:00";tradicional;80334400
346146-adquisicion-aires-acondicionados-1;346146-adquisicion-sistema-circuito-cerrado-otros-1;346146-adquisicion-sistema-circuito-cerrado-otros-1;;;346146;"Adquisición de Sistema de Circuito Cerrado y otros";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:30:00";tradicional;28483000
346309-adquisicion-equipos-oficina-1;346309-adquisicion-equipos-oficina-1;346309-adquisicion-equipos-oficina-1;;;346309;"Adquisición de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 08:30:00";tradicional;60293000
353125-adquisicion-aires-acondicionados-escritorios-1;353125-adquisicion-aires-acondicionados-escritorios-1;353125-adquisicion-aires-acondicionados-1;;;353125;"Adquisición de Aires Acondicionados";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 08:00:00";tradicional;16000000
354317-adquisicion-equipos-informaticos-1;354317-adquisicion-equipos-informaticos-1;354317-adquisicion-equipos-informaticos-1;;;354317;"Adquisición de Equipos Informáticos";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 07:45:00";tradicional;74736000
