planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291894-servicio-mantenimiento-reparacion-vehiculo-institucion;291894-servicio-mantenimiento-reparacion-vehiculo-institucion-1;291894-servicio-mantenimiento-reparacion-vehiculo-institucion-1;;;291894;"Servicio de Mantenimiento y Reparación de Vehículo de la Institución";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-05 08:00:00";tradicional;10000000
291976-adquisicion-productos-papel;291976-adquisicion-productos-papel-criterio-sustentable-1;291976-adquisicion-productos-papel-criterio-sustentable-1;;;291976;"Adquisición de Productos de Papel con Criterio Sustentable";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-06-04 10:00:00";tradicional;19993000
291911-servicio-impresion;291911-servicio-impresion-1;291911-servicio-impresion-1;;;291911;"Servicio de Impresión";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-07-21 08:00:00";tradicional;15000000
291926-servicio-catering;291926-servicio-catering-1;291926-servicio-catering-1;;;291926;"Servicio de Catering";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-04 07:30:00";tradicional;33000000
292204-adquisicion-elementos-limpieza;292204-adquisicion-elementos-limpieza-1;292204-adquisicion-elementos-limpieza-1;;;292204;"Adquisición de Elementos de Limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-06-08 08:30:00";tradicional;9960000
293413-adquisicion-aires-acondicionados;293413-adquisicion-equipos-oficina-1;293413-adquisicion-equipos-oficina-1;;;293413;"Adquisición de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 14:30:00";tradicional;116776250
293547-adquisicion-utiles-oficina;293547-adquisicion-utiles-oficina-1;293547-adquisicion-utiles-oficina-1;;;293547;"Adquisición de Útiles de OFicina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-04-08 10:00:00";tradicional;41319150
291929-adquisicion-textiles-vestuarios;291929-adquisicion-textiles-vestuarios-1;291929-adquisicion-textiles-vestuarios-1;;;291929;"Adquisición de Textiles y Vestuarios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-20 11:00:00";tradicional;15000000
293447-adquisicion-libros-facultad-ciencias-economicas-unc;293447-adquisicion-libros-facultad-ciencias-economicas-unc-1;293447-adquisicion-libros-facultad-ciencias-economicas-unc-1;;;293447;"Adquisición de Libros para la Facultad de Ciencias Economicas - UNC@";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-30 11:00:00";tradicional;42848200
293540-adquisicion-equipos-limpieza;293540-adquisicion-equipos-limpieza-3,293540-adquisicion-equipos-limpieza-1;293540-adquisicion-equipos-limpieza-1;;;293540;"Adquisición de Equipos de limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 09:00:00";tradicional;18750000
300828-adquisicion-sofware-1;300828-adquisicion-sofware-servidores-1;300828-adquisicion-sofware-servidores-1;;;300828;"Adquisición de Sofware y Servidores";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 11:00:00";tradicional;96000000
