id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dbBZZVy0gcI%253D;acta_de_apertura_1655810992627.pdf;"2022-06-21 07:30:04";"2022-06-23 08:17:59";"Acta de Apertura";adjudicacion;35;
ezliISXK1lE%253D;apertura_1655393017441.pdf;"2022-06-16 11:23:52";"2022-06-23 08:17:59";"Acta de Apertura";adjudicacion;35;
u8A1hZjx8bg%253D;apertura_1652715671589.pdf;"2022-05-16 11:41:33";"2022-06-23 08:17:59";"Acta de Apertura";adjudicacion;35;
km2kKzvhmWg%253D;comparativo_1655393014291.pdf;"2022-06-16 11:23:52";"2022-06-23 08:17:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7TnnMIl%252FIUU%253D;comparativo_1652715666943.pdf;"2022-05-16 11:41:33";"2022-06-23 08:17:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gHOuLNuqewc%253D;evaluacion_1655811000696.pdf;"2022-06-21 07:30:04";"2022-06-23 08:17:59";"Informe de Evaluación";adjudicacion;36;
gtsdlPh69po%253D;evaluacion_1655393009243.pdf;"2022-06-16 11:23:52";"2022-06-23 08:17:59";"Informe de Evaluación";adjudicacion;36;
estmZziO5JY%253D;evaluacion_1652715663428.pdf;"2022-05-16 11:41:33";"2022-06-23 08:17:59";"Informe de Evaluación";adjudicacion;36;
3OvH6QqZQOg%253D;5819_406722_1655725197443.pdf;"2022-06-20 07:40:02";"2022-06-23 08:17:59";"Nota de Retención Adjudicación";adjudicacion;131;
Y9iWklr8XhA%253D;4452_406722_1652965342545.pdf;"2022-05-19 09:02:23";"2022-06-23 08:17:59";"Nota de Retención Adjudicación";adjudicacion;131;
