id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ar%2FXuVbX9tw%3D;626474;;"NOTA DE REMISIÓN";2019-10-16;2019-10-16;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
a5lNkX393%2Bk%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-10-16;2019-10-16;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IwhuO%2BfVw%2FQ%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-10-22;2019-10-22;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4CQymgUnMvk%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-10-24;2019-10-24;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aqOF%2BNAMmFs%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-10-25;2019-10-25;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2zSdWuoGpOk%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-10-31;2019-10-31;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
A3DvegFyof4%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-11-12;2019-11-12;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7jpJTEvUgj8%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-11-14;2019-11-14;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FrvOu0eyGT4%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2019-11-06;2019-11-06;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JaNz%2FG3KzxA%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-03-04;2020-03-04;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
H8uVTZxPIxo%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-03-02;2020-03-02;ninguna;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LX3Q1QlszCk%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-03-02;2020-03-02;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3Mk92WpH9xY%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-06-01;2020-06-01;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7gUaQsaLSUU%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-07-16;2020-07-18;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vhn83fH3dZs%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-07-27;2020-07-28;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OAoZ4YpXD90%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-07-31;2020-07-31;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7%2FgKceLgft0%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-07-31;2020-07-31;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Zzom5eIu4eU%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-08-11;2020-08-11;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U%2Fn18kZYArI%3D;626474;;"Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE. ";2020-05-07;2020-05-07;NINGUNA;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JK7WNr0ONY0%3D;626474;;CRP;2024-04-18;2024-04-18;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
