id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pyGDhL8gcC8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Coloc.de triturada 6ta";600
afS4WUR2g7A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Coloc.de triturada 6ta";710
IaNIiYKCOFM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Const.de baden de H A";15
OxszL4kowf4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Const.de baden de H A";17
BUNVfuTL5es%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Desmonte de empedrado";600
h%2BKkjOWnoJE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Desmonte de empedrado";710
JfUn%2FMA3oBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
8Boa1jnUDP0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
aX7DwyMMzPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Prep.de terreno";600
UoY1q5HOGGQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Prep.de terreno";710
H3FreFFw8q8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion";57
ijJwlyKa0Fk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion";50
qksktfW0zPE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Rep.de empedrado";710
Cq%2FgB2E0tmc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Rep.de empedrado";600
