id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oEYv5hNL7Sfl3L%2FCrPpKU5hBItF81%2B5IPJ%2Bf1g35OlvlHafU4tYUQA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
2D%2FuTuMbGOWRrBgwakJJNi2%2BECkhQ6YA8815ZdFA78HqIZcqcSHtzA%3D%3D;72102600;Carpinteria;Carpinteria;0
EKfHTR%2Fx178cyovf65CtqgNLDMszW4Hn7nKIElKpNkO%2FFpRlZZz3Nw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ycGkDdsFkz2%2B3qNJTMp4EviCdmfLFIinjtCzqXQXRIokNwNalxHR8w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GkrPRB92oFkQnu4cS4REvO3gNKQvhWh8HVB8j%2FqNdYNq7oiIWyBsZQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
3R0lOj6r4SpEZ%2FXtMc5Y4pDB8ol9lci4fH9q%2F5EjV4E%2FyLF%2BnQ7Cog%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
I4JY4yVJFrfm2P87MAtbqiHcSYtHOkPPHqhKzfE0R0ZlfIzBJlnYpQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
kn7lS99ZltXbKcU4aqbWU9v3gxj9YZeup70y%2FSzP6tqrARn6nNSp4w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
g%2ByP9ZrF0cOOcec97jRTZdTc9HK6Aaotw%2F6v4UL%2BSCdijMUQPKhhtg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
%2F3ZUPCc7VEHDnBsOus7t0Co9%2Fii7TpT%2BgcL1zHWYx6aUeMpFDjCQnA%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
k5HH4iO4SsygUpqdigRNPbXMBz%2FdpcEgFTUUnf7fss8KuF3Y4Meaxg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
iEWCTFfciLs4bX0gbfjgQoQdnJrhSSBMgA%2B34IHyHn63eDHTNtCnpA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
