id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTNz2J%2FN4TWHSNCb56zNbFG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005096;;9000000;8469409;PYG;Guaraníes;2021-07-05;71313
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSKY46u0lZyCJJ5MtAuNnGf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005099;;9000000;8469409;PYG;Guaraníes;2021-07-05;71153
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSEF6GKg3EQ45J5MtAuNnGf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005100;;9000000;8469409;PYG;Guaraníes;2021-07-05;71153
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTE0AITrpu1UiNCb56zNbFG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005101;;9000000;8469409;PYG;Guaraníes;2021-07-05;71313
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSEKOoNIwndrSNCb56zNbFG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005105;;9000000;8469409;PYG;Guaraníes;2021-07-05;71313
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTL3qnonZS1N%2FHyDYHFZkCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005107;;9000000;8469409;PYG;Guaraníes;2021-07-05;70968
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTY4uS36zoEr7M6h4oX7aT1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005109;;9000000;8469409;PYG;Guaraníes;2021-07-05;71145
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQI%2BP%2BaXJQUI5J5MtAuNnGf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005123;;9000000;8469409;PYG;Guaraníes;2021-07-05;71153
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQtF9v6bBlywvHyDYHFZkCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005155;;9000000;8469409;PYG;Guaraníes;2021-07-05;70968
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS7ChmTw%2FQoOvHyDYHFZkCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005156;;9000000;8469409;PYG;Guaraníes;2021-07-05;70968
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRTB68aYsozy%2FHyDYHFZkCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005157;;9000000;8469409;PYG;Guaraníes;2021-07-05;70968
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQa5dVJ%2BVDZrfHyDYHFZkCs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005158;;5850000;5505117;PYG;Guaraníes;2021-07-05;70968
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS%2F9%2BAJhNhj%2Fs1GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005159;;9000000;8469409;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WT6O%2B4VbBhsoc1GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005160;;3315000;3119565;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRkMJlEQ6Uv181GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005161;;9000000;8469409;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WReKzOhGxoEIc1GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005162;;9000000;8469409;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRN3n3vUgVlns1GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005163;;9000000;8469409;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTX0U%2Bmljm28c1GhVwKI8a7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005164;;3390000;3190143;PYG;Guaraníes;2021-07-05;71092
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQSIpCjcKFEz7M6h4oX7aT1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005165;;9000000;8469409;PYG;Guaraníes;2021-07-05;71145
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WT19cKVATRU%2BLM6h4oX7aT1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005166;;9000000;8469409;PYG;Guaraníes;2021-07-05;71145
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSpOd3vQEinz7M6h4oX7aT1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005167;;9000000;8469409;PYG;Guaraníes;2021-07-05;71145
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSknLyPPAFLx7M6h4oX7aT1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005171;;9000000;8469409;PYG;Guaraníes;2021-07-05;71145
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS3kYu1PcEd9w8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005076;;9000000;8469409;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQD47YNr%2Fg5gA8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005077;;9000000;8469409;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WTzNWKvwCPC5A8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005104;;3660000;3444226;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSbvRYFXx3hJw8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005106;;9000000;8469409;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS1P2SS74CkWQ8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005122;;500000;470524;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQOEijmbuZH6A8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005137;;2000000;1882091;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQLpiJPVeEo6w8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005168;;500000;470524;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSxlm7MIrsvCw8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005169;;1000000;941045;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WThiElYmz2L5g8%2BgzqItKOR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005170;;1000000;941045;PYG;Guaraníes;2021-06-10;56506
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSuavtc7PEbwf2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005070;;9000000;8469409;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQgzxvssVnhTf2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005071;;3990000;3754772;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRl373WROFdNP2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005072;;9000000;8469409;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRWEjtmQChktf2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005073;;9000000;8469409;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRz21d7qyg9Sf2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005098;;1500000;1411569;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRmeFPgOcq8%2BP2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005102;;705000;663437;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRqsJSnA3t7cf2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005103;;9000000;8469409;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRfVpys1GSPYv2gwAhCLwCm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005108;;5220000;4912256;PYG;Guaraníes;2021-05-13;40186
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQUICmCzEqjUDvpz%2F8UPy9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005019;;12000000;11303127;PYG;Guaraníes;2021-04-09;26691
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQLGr27s3iyVDvpz%2F8UPy9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005025;;9000000;8477345;PYG;Guaraníes;2021-04-09;26691
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS5kwbfb2uV6zvpz%2F8UPy9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005026;;1000000;996364;PYG;Guaraníes;2021-04-09;26691
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQc%2BYUNQLKk7Dvpz%2F8UPy9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005044;;9000000;8477345;PYG;Guaraníes;2021-04-09;26691
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRGobeuOoYEezvpz%2F8UPy9D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005046;;9000000;8477345;PYG;Guaraníes;2021-04-09;26691
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS5uxSFutmqCTAf5bBG37Vs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005058;;1000000;996364;PYG;Guaraníes;2021-04-09;26703
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WS5RINxP%2F0sXjAf5bBG37Vs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005061;;9000000;8477345;PYG;Guaraníes;2021-04-09;26703
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WQe0%2BQJBjvIgDAf5bBG37Vs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005062;;9000000;8477345;PYG;Guaraníes;2021-04-09;26703
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WSANEwfoUM8zDAf5bBG37Vs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005063;;9000000;8477345;PYG;Guaraníes;2021-04-09;26703
idbptbVRhFolRZed2EJCvf0Vn63NKHH1pR6EFtUq5WRXZOKHmrxXtDAf5bBG37Vs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";387810;"CONTRATACIÓN DE SERVICIOS FÚNEBRES PARA EL PERSONAL POLICIAL - AD REFERÉNDUM";001-007-0005064;;3795000;3574614;PYG;Guaraníes;2021-04-09;26703
