id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkNfNj3UALyttGxawsM46Exp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000318;12352336;8800000;8368640;PYG;Guaraníes;2018-02-02;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkMIxPDhB%2F72WLnScnQbNNQm;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000317;12352336;8800000;8368640;PYG;Guaraníes;2017-12-26;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkPe2DZF0C%2F8XZzj3e%2FOt68J;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000312;12352336;8800000;8368640;PYG;Guaraníes;2017-12-06;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkOr0btDOR1CJey%2BLBiC1nKu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000307;12352336;8800000;8368640;PYG;Guaraníes;2017-10-27;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkNb9%2BdvrEg9FC6suyl6mV6r;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000301;;8800000;8368640;PYG;Guaraníes;2017-09-29;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkOqNoOYWARqvKG%2F%2FV2za%2BAv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000281;11747316;8800000;8368640;PYG;Guaraníes;2017-09-12;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkNR2cpCTfc9svXOPBzXPLry;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000275;11747316;8800000;8368640;PYG;Guaraníes;2017-08-04;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkOMDuM4ODcICwPYZg0VF2Bj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000273;11747316;8800000;8368640;PYG;Guaraníes;2017-06-30;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkP1%2FZ7KOKsP5hmVrSK794qC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000264;11747316;8800000;8368640;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWUzkxTkPVrDpoIm0cb5LiEHkDD%2BDucQUsG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";0010010000258;11747316;8800000;8368640;PYG;Guaraníes;2017-04-25;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWUzkxTkPVrDpo2r8wkFDewXFEM2O0JgtTj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";0010010000253;11747316;8800000;8368640;PYG;Guaraníes;2017-04-03;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkOpfJJbG6o0pEAGJKfevr%2BW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000243;11747316;8800000;8368640;PYG;Guaraníes;2017-02-24;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkPtKlX0TZys4tf1dEJm9Xrd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000244;11747316;8800000;8368640;PYG;Guaraníes;2017-02-24;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkNN8gnqAlda0FNKZ79Q6vIF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000235;11747316;8800000;8368640;PYG;Guaraníes;2016-12-21;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkNzazhFJTmosflI9qJBi2Aq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000223;11747316;8800000;8368640;PYG;Guaraníes;2016-11-29;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkOB%2FbMkozgdAJEi2oxNtfIj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000217;11747316;8800000;8368640;PYG;Guaraníes;2016-10-28;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkMy11oDEKv15BJWXtu9DYY6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000215;11747316;8800000;8368640;PYG;Guaraníes;2016-09-29;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkP509R1l5qUITbRo23VyN4k;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000202;11747316;8800000;8368640;PYG;Guaraníes;2016-09-12;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkM82nzDTNueFTK9nInvKlSV;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000199;11228677;8800000;8368640;PYG;Guaraníes;2016-08-10;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkPr83HW0xuMZX%2BNLFsB5AwR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000192;11228677;8800000;8368640;PYG;Guaraníes;2016-06-30;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkPlJzvMHocHRiGIo6tIZF0P;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000186;11228677;8800000;8368640;PYG;Guaraníes;2016-06-03;
mjEJ4CBMBRfOK%2B4Ckg5mCJycLfq4MBWU8xEMKcDB%2BkPTAf%2FKtigilKxf8OP1vaFi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";303128;"Servicio de Consultoria - Asesoria Juridica e Interventor";001-001-0000187;11228677;8800000;8368640;PYG;Guaraníes;2016-06-03;
