id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkN0V%2B7CpoKTJMt3Krv8yexJ;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009465;15171291;2030000;1967254;PYG;Guaraníes;2022-08-04;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkNwfPN5qPsfk6GRNKR24AWa;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009451;15171291;6000000;5651563;PYG;Guaraníes;2022-07-05;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkNjxrz9JcRQSVCxuVaRzptL;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009391;15171291;5994000;5645912;PYG;Guaraníes;2022-06-03;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkM0p5fXCFKZkGSYWnZO%2BshH;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009392;15171291;5973000;5626132;PYG;Guaraníes;2022-06-02;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkPVkyie54jbXR8ICicUEpT4;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009129;15171291;3600555;3391461;PYG;Guaraníes;2022-01-26;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkO0ggCwMCIFWxVMiZ8SOxf8;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0009021;15171291;4008900;3776092;PYG;Guaraníes;2022-01-17;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkNgsWFH2rkfJc3iJEyKz1Px;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008974;14578026;3600000;3390938;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkN9zlrhRNOjgy%2FAAP7SLW2W;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008893;14578026;3599500;3390468;PYG;Guaraníes;2021-11-25;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkPv0bcEnAAOEZInc69EsX5r;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008827;14578026;3600000;3390938;PYG;Guaraníes;2021-10-26;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkMLhnL5U888npgorkkGTvGJ;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008803;14578026;3600000;3390938;PYG;Guaraníes;2021-10-05;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkP4xhYmidROzkUKVKK2Lijc;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008784;14578026;3494000;3291094;PYG;Guaraníes;2021-09-07;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkM3CDdnURgc2HOehua4cYyz;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008742;14578026;3500000;3296745;PYG;Guaraníes;2021-08-02;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkMr94vsjakP0Pz%2B4u3FWhgO;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008656;14578026;5997000;5648737;PYG;Guaraníes;2021-07-20;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkNlyyV4f7D3IUU49w%2B7U1Ah;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008313;13841531;7720000;7271679;PYG;Guaraníes;2021-02-25;
VlLs17zU5twV1%2FoVyBC%2FiCQRsAclK%2BE38xEMKcDB%2BkMtndXBk5L5iG7QL4%2F08cRR;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376381;"Mantenimiento de Instalaciones Eléctricas";001-001-0008266;13841531;8595000;8095865;PYG;Guaraníes;2021-02-22;
