id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jy6XDfzFShA%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
3m%2BDcvmCP2k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CIMIENTO DE PIEDRA BRUTA COLOCADA";8
fXj3cyEjVsI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE ARTEFACTOS SANITARIOS";1
Blm6Iu1y9qI%3D;72102503;"Instalacion de marmol, piedra o azulejos";"COLOCACIÓN DE AZULEJOS";56
4hcsu7IWwTY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTA PLACA CON MARCO, CERRADURA Y HERRAJES DE 0.70";3
5btFPqz5yuQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACION DE PUERTA TABLERO DE 0.80 CON MARCO, CERRADURA Y HERRAJES";3
LbvsV3%2F8cUQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE VENTANAS VIDRIADAS";5
ohzOocO3c7g%3D;72102303;"Construccion de sistemas de fontaneria";"CONSTRUCCIÓN DE CÁMARA SEPTICA";1
lcDOhzzwtss%3D;72102303;"Construccion de sistemas de fontaneria";"CONSTRUCCIÓN DE POZOS CIEGOS";1
qOadHtPypX0%3D;73121602;"Servicios de herreria";"CONSTRUCCIÓN DE TAPA METÁLICA SOBRE BROCAL DE POZO DE AGUA";1
DCUAMW5oLzA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE CASCOTES";46
9BPJ6kLRBRM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ENVARILLADO PERIMETRAL PARA BOX DE TIRANTES";29
dYc5e76nutI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES ELECTRICAS";22
wnFTiUdfnjo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIONES SANITARIAS";1
%2BfFDfkq6cD8%3D;72102504;"Construccion de muros ";"MURO DE NIVELACION 0.15";112
GvF7JphWocs%3D;72102504;"Construccion de muros ";"MURO DE NIVELACIÓN DE 0.30";8
SV2IPuyJtbU%3D;72103002;"Servicios de remocion y nivelado de terrenos";"NIVELACION Y REPLANTEO";1
taYnHCqpcJ0%3D;72102401;"Servicios de pintura de exteriores";"PINTURA DE PARED EXTERIOR";85
F%2B8it8kMm3A%3D;72102402;"Servicios de pintura de interiores";"PINTURA DE PARED INTERIOR";130
K9LpaM9OfZw%3D;72102402;"Servicios de pintura de interiores";"PINTURA DE TECHO";57
sAou5VqSoPo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE BALDOSA CALCAREA";46
HDWAIMSiECg%3D;82101502;"Publicidad en carteles o carteles de indicación";"PLACA DE BRONCE";1
lYEyzHv6i2Q%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"RELLENO Y COMPACTACION";20
xiOlG%2FdoIVA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE TEJA CON TEJUELON";57
