id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vzZbP3kvTcA%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
9lovojZ4BZc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
nGbwEZ2NpJA%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
KFjto4FTE3U%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
UrR3Ss%2FWpII%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
g%2FC17nGEmH8%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
wksPOY22nSk%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
SjZQSBS5WWE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
cbhiP3DLF28%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
omdTiRuNmkQ%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
LjENbtl0hnE%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
lUHp6bikPzk%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
BES5a75nALM%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
bN9%2B29E457s%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
awSUMEZZCqQ%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
z%2BrwwXAtdjc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
JZ8njQ2DZdQ%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
AFkDJc7q28w%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
KsOrJxAxpGg%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
HAv5mOWJxYM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
LwW9IOQsZfg%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
Y%2BJDPPZnZzk%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
ky0CkGflBWQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
9Xd4oGlyErM%3D;41105514;"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";1
o3C%2BLnzehlg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
T0DPdgSbDKI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
HDQfBfMpV8Y%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
%2BZputP8SExI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
5kj95DhBfuQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
HBrYu%2BulYz8%3D;12352308;Silicatos;Silicatos;1
zV2vopxdTpc%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
TpevDtYH2JM%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
7z6MkjULbXY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
aJPm41cslRk%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
