id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
2agqDtHf9vE%3D;725537;;informe;2023-04-13;2023-04-10;1-36;1;IC;Informe;contrato_detalle_entregable;Informe;1
N8dhgl65lk8%3D;725537;;informe;2023-05-13;2023-05-08;2-36;1;IC;Informe;contrato_detalle_entregable;Informe;1
TXQevtp9Mx0%3D;725537;;informe;2023-06-13;2023-06-09;3-36;1;IC;Informe;contrato_detalle_entregable;Informe;1
VbwUhFM8y9E%3D;725537;;informe;2023-07-13;2023-07-10;4-36;1;IC;Informe;contrato_detalle_entregable;Informe;1
VKCHpdsIgps%3D;725537;;informe;2023-08-13;2023-08-10;5/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
P%2FBSPC%2FsmCg%3D;725537;;informe;2023-09-13;2023-09-11;6/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
f9%2B%2Fq1QMHCI%3D;725537;;informe;2023-10-13;2023-10-10;7/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
SuHXXqKi3iA%3D;725537;;informe;2023-11-13;2023-11-13;8/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
L8Jpbn1xnx4%3D;725537;;informe;2023-12-13;2023-12-13;9/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F%2FEs2hUdyXw%3D;725537;;informe;2024-01-13;2024-01-12;10/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
C47KyoeCEbE%3D;725537;;informe;2024-02-13;2024-02-12;11/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
Biw2GhGyO8U%3D;725537;;informe;2024-03-13;2024-03-12;12/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
si26UgStp9M%3D;725537;;informe;2024-04-13;2024-04-12;13/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
9u%2F1MA8Di%2Bk%3D;725537;;informe;2024-05-13;2024-05-10;14/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
IDKFD3P9riA%3D;725537;;informe;2024-06-13;2024-06-10;15/36;1;IC;Informe;contrato_detalle_entregable;Informe;1
