id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yo0UXhSy%252BZU%253D;acta_de_apertura_fonacide_1700234695332.pdf;"2023-11-17 12:25:48";"2023-11-21 09:14:09";"Acta de Apertura";adjudicacion;35;
1PhT5O3rQ4I%253D;acta_de_apertura_fonacide_1699538833187.pdf;"2023-11-09 11:07:55";"2023-11-21 09:14:09";"Acta de Apertura";adjudicacion;35;
9i9Q1hS6pno%253D;cuadro_comparativo_de_ofertas_obra_fonacide_1700234691268.pdf;"2023-11-17 12:25:48";"2023-11-21 09:14:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UX%252FwXLpjXes%253D;cuadro_comparativo_de_ofertas_obra_fonacide_1699538859221.pdf;"2023-11-09 11:07:55";"2023-11-21 09:14:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CxbwqkdUt%252FU%253D;informe_de_evaluacion_fonacide_1700234674541.pdf;"2023-11-17 12:25:48";"2023-11-21 09:14:09";"Informe de Evaluación";adjudicacion;36;
SM%252BJkSjLtOE%253D;evaluacion_del_comite_obra_fonacide_1699538852665.pdf;"2023-11-09 11:07:55";"2023-11-21 09:14:09";"Informe de Evaluación";adjudicacion;36;
jr67CqYRBcA%253D;nota_de_declaracion_jurada_fonacide_1702565025843.pdf;"2023-12-14 11:43:47";"2023-12-18 09:07:37";"Nota de Aclaración";contrato;220;
t6Zxw22LAm8%253D;nota_de_contestacion_obra_de_fonacide_20231214133558_1702564997214.pdf;"2023-12-14 11:43:21";"2023-12-18 09:07:37";"Nota de Aclaración";contrato;220;
vSdQSIx9oyA%253D;nota_de_declaracion_jurada_fonacide_1701907125295.pdf;"2023-12-06 20:59:02";"2023-12-18 09:07:37";"Nota de Aclaración";contrato;220;
HrPfv%252F3wN1w%253D;notificacion_de_adjudicacion_1699538873073.pdf;"2023-11-09 11:07:55";"2023-11-21 09:14:09";"Notificación al Oferente";adjudicacion;39;
