slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315897-provision-colocacion-equipos-senalizacion-seguridad-vial-1;315897;"Provision y Colocacion de equipos de señalizacion y seguridad vial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-24 08:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315899-provision-colocacion-reductores-velocidad-1;315899;"Provision y Colocacion de Reductores de Velocidad";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-02 10:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138500000
318590-provision-colocacion-equipos-semaforicos-estructuras-metalicas-prefabricadas-1;318590;"PROVISION Y COLOCACION DE EQUIPOS DE SEMAFORICOS Y ESTRUCTURAS METALICAS PREFABRICADAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-11-26 08:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139619968
318618-adquisicion-maquina-vibratoria-pintura-vial-termoplastica-1;318618;"ADQUISICION DE MAQUINA VIBRATORIA DE PINTURA VIAL TERMOPLASTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-26 08:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318588-provision-colocacion-equipos-senalizacion-seguridad-vial-1;318588;"PROVISION Y COLOCACION DE EQUIPOS DE SEÑALIZACION Y SEGURIDAD VIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-07 07:59:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139800000
331649-provision-colocacion-equipos-senalizacion-seguridad-vial-1;331649;"PROVISION Y COLOCACION DE EQUIPOS DE SEÑALIZACION Y SEGURIDAD VIAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-13 08:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149800000
332063-adquisicion-artefactos-semaforicos-1;332063;"ADQUISICION DE ARTEFACTOS SEMAFORICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-07-10 07:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
340608-c-d-n-07-adquisicion-montaje-placa-controladora-semaforo-1;340608;"C.D.N° 07 Adquisicion y Montaje de Placa Controladora para Semaforo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-27 10:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
340751-lco-n-02-adquisicion-montaje-equipos-semaforicos-trabajos-complemetarios-1;340751;"LCO N° 02 Adquisicion y Montaje de Equipos Semaforicos y Trabajos Complemetarios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-05-23 16:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455000000
348777-provision-colocacion-reductores-velocidad-1;348777;"PROVISIÓN Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-19 10:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
370585-c-d-n-42-adquisicion-montaje-e-instalacion-sistema-semaforico-1;370585;"C.D.Nº 42 ""Adquisicion, Montaje e instalación de Sistema Semaforico";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-01 16:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
