id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0FDp5elwLPZg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de Correa";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
F4zO8IPigg9g3mM07iELNw%3D%3D;2;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de paleta ventilador";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZHfklFmIrVVg3mM07iELNw%3D%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Reparacion de radiador";1234446;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
geLJOkn%2Fbvlg3mM07iELNw%3D%3D;4;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de bomba de agua";3053629;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
nGOgu2QeMGxg3mM07iELNw%3D%3D;5;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
JDDwVcoBseFg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision y cambio de aceite de caja por litro";77965;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EAgoGUEiClZg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 1º";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
VUkc6ZNTwx1g3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 2º";3313513;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
5zXIA7kVMrxg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 3º";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
YuH666nOqktg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 4º";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Tj0FJd2gx%2FJg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 5º";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
j%2BFYwp%2Fyq1Rg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje de 5º";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EzWA3fLIEVdg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de eje cuadruple,";8446209;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hG4DWH2ROJ9g3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de eje mando,";8901004;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3WRmaJ8FJtRg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision De anillos sincronizadores,";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
fKWO4M32XFNg3mM07iELNw%3D%3D;16;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de jgo, Completo de rulemanes,";4547956;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
fB4bNDYdbt1g3mM07iELNw%3D%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de jgo, Completo de rodillos,";2858717;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EZLN16fJ%2F%2Bhg3mM07iELNw%3D%3D;18;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Reten Frente caja,";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zKheEQJI%2Fopg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de reten salida de caja,";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
47fHS18LvJhg3mM07iELNw%3D%3D;20;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 1º-2º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zh%2BRfom8RNBg3mM07iELNw%3D%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 3º-4º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Wie9gluZAUFg3mM07iELNw%3D%3D;22;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  desplazante 5º- marcha atras,2º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2F4E3uPUyf5Rg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 1º ,-2º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
AKGvhGo0xWJg3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 3º ,-4º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ctUJ0%2BA%2FcgZg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 5º  marcha atras";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
U%2F6PX7n8M5Bg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
UBDjth8N6ltg3mM07iELNw%3D%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Plato de Presion,";4547959;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GqC2qvV6tfRg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Disco de Embrague,";4028192;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
vyLFyzNm3cZg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Cojinete de Embrague";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
qe0RA5uho%2Bpg3mM07iELNw%3D%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomba de Embrague,";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2FBrMZ2jkNpFg3mM07iELNw%3D%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomb?n Auxiliar de Embrague";1689242;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
x0l75Cth%2B5xg3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Rectificacion Corona Volante,";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
XJ1fOrK6i21g3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
9QF4rgrYrplg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de aceite motor por litro";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Uw0CRIgMIqJg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de combustible";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
drcdmUK9j05g3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aceite";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Hy6DK1WccVhg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aire";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
AIeHhmeqIp9g3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten frente motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
eveZ39FUKVZg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten leva motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
CHJy7vbCfAFg3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision reten tapa frente motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
gB3FtSLg19Zg3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten bancada motor";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3vixhHovY4Bg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion turbo";7146792;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
f2jpWe62Evpg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de biela";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
r4iEskAJcl9g3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de bancada";129942;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6vlh7scBwB1g3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de pistones";4547959;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
wavY0D%2FLjilg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de aros";3898250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
t8c8an%2FJJcJg3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de camisas";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
8UKuct0Ug3Fg3mM07iELNw%3D%3D;48;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de calces laterales";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
xfxwWkqe%2BmBg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de bujes de biela";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
KLG1BsUYQh5g3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de brazo de biela";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
5B9uJJb8lpdg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de junta motor";3638367;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
OdIG7wj05ktg3mM07iELNw%3D%3D;52;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de valvulas de admision";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EDq5eodBDexg3mM07iELNw%3D%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision  de valvulas de escape";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Q3XO6LQ9oNpg3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Polea Cigueñal";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
F%2BuRDWHV5Dhg3mM07iELNw%3D%3D;55;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de guias de valvulas";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GqvkdB81xoZg3mM07iELNw%3D%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Rectificacion de asientos de valvulas";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jSF6MlqRQe5g3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de bomba de aceite";5847375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
9epR5k%2FH73Rg3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion de bomba inyectora";8446209;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ahVlQg6dBMZg3mM07iELNw%3D%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de pico inyector";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
0dajUUD1YqZg3mM07iELNw%3D%3D;60;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de soporte motor";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
gYYTyu0Wdvxg3mM07iELNw%3D%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Limpieza de tanque de combustible";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
uVhc0%2B6gSnhg3mM07iELNw%3D%3D;62;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de flotador tanque de combustible";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
