id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6568MZ31DvFg3mM07iELNw%3D%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision y cambio de ventilador";600231;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
nvPo5a94sZJg3mM07iELNw%3D%3D;2;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Reparacion de radiador";1000551;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
NbpudQqDpE9g3mM07iELNw%3D%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de aditivos";67471;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Xjddzvg5sHVg3mM07iELNw%3D%3D;4;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Limpieza de radiador";692034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
glH9OL3M%2BRFg3mM07iELNw%3D%3D;5;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision y cambio bomba de agua";2273979;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
8%2FQ40s209E1g3mM07iELNw%3D%3D;6;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - manguera de agua";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Oz8CRJQeikRg3mM07iELNw%3D%3D;7;78180101-9996;"Servicio de mant. y repar. de Radiadores";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
V5xjO1DpPBdg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de aceite motor por litro";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6z7xB0GA5WBg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aceite";155930;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZvWvxfuKbuBg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de combustible";194913;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
