planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423192-servicio-consultoria-elaboracion-diseno-obras-municipalidad-natalio-ano-2023-1;423192-servicio-consultoria-elaboracion-diseno-obras-municipalidad-natalio-ano-2023-1;423192-servicio-consultoria-elaboracion-diseno-obras-municipalidad-natalio-ano-2023-1;;;423192;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE DISEÑO DE OBRAS PARA LA MUNICIPALIDAD DE NATALIO AÑO 2023";municipalidad-natalio;174;"Municipalidad de Natalio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-29 08:00:00";tradicional;100000000
423195-servicio-fiscalizacion-obras-municipalidad-natalio-ano-2023-1;423195-servicio-fiscalizacion-obras-municipalidad-natalio-ano-2023-1;;;;423195;"SERVICIO DE FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE NATALIO AÑO 2023";municipalidad-natalio;174;"Municipalidad de Natalio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-03-06 08:00:00";tradicional;30000000
423596-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calles-nombre-barrio-san-juan-1;423596-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calles-nombre-barrio-san-juan-1;423596-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calles-nombre-barrio-san-juan-1;;;423596;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLES SIN NOMBRE BARRIO SAN JUAN DISTRITO DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-13 07:00:00";tradicional;107500000
424053-construcion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-barrio-parque-univ-1;424053-construcion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-barrio-parque-univ-1;424053-construcion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-nombre-barrio-parque-univ-1;;;424053;"CONSTRUCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLE SIN NOMBRE BARRIO PARQUE UNIVERSITARIO DISTRITO DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-25 08:00:00";tradicional;195810849
429716-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-nombre-barrio-unido-puert-1;429716-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-nombre-barrio-unido-puert-1;429716-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-nombre-barrio-unido-puert-1;;;429716;"Construcción de Pavimento Tipo Empedrado con Cordón Cuneta Calles Sin Nombre - Barrio Unido - Puerto Triunfo - Distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-20 07:00:00";tradicional;196000000
430001-adquisicion-minerales-municipalidad-natalio-1;430001-adquisicion-minerales-municipalidad-natalio-1;430001-adquisicion-minerales-municipalidad-natalio-1;;;430001;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-25 07:00:00";tradicional;165220000
431380-adquisicion-inmueble-zona-urbana-ubicado-b-san-jose-distrito-natalio-plurianual-1;;;;;431380;"ADQUISICION DE INMUEBLE ZONA URBANA UBICADO EN EL B° SAN JOSE - DISTRITO DE NATALIO- PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-05-31;;tradicional;450000000
431408-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-distrito-natal-1;431408-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-b-ko-e-ti-roty-1;431408-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-curupayty-b-ko-e-ti-roty-1;;;431408;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLE CURUPAYTY B° KO´E TI ROTY DISTRITO DE NATALIO ";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-31 07:00:00";tradicional;165961772
431446-reparacion-remodelacion-03-aulas-dreccion-esc-bas-n-939-rvdo-oadre-ricardo-musch-plu-1;431446-reparacion-remodelacion-03-aulas-direccion-esc-bas-n-939-rvdo-padre-ricardo-musch-pl-1;431446-reparacion-remodelacion-03-aulas-direccion-esc-bas-n-939-rvdo-padre-ricardo-musch-pl-1;;;431446;"REPARACION Y REMODELACION DE 03 AULAS Y DIRECCION ESC. BAS. N° 939 RVDO PADRE RICARDO MUSCH- PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-29 07:00:00";tradicional;377168899
431621-adquisicion-camion-tipo-volquete-usado-plurianual-1;431621-adquisicion-camion-tipo-volquete-usado-plurianual-1;431621-adquisicion-camion-tipo-volquete-usado-plurianual-1;;;431621;"ADQUISICION DE CAMION TIPO VOLQUETE(USADO) - PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 07:30:00";tradicional;336637000
