planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156827-terminacion-puente-arroyo-mbopicua;;;;;156827;"Terminación de puente sobre el arroyo mbopicua";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-01-25;;tradicional;15000000
186006-adquisicion-motocicletas-uso-institucional;186006-adquisicion-motocicletas-uso-institucional;;;;186006;"Adquisición de motocicletas para uso institucional";municipalidad-natalio;174;"Municipalidad de Natalio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-15;"2010-06-28 07:30:00";tradicional;10000000
186021-adquisicion-minibus-uso-institucional;186021-adquisicion-minibus-uso-institucional;;;;186021;"Adquisicion de minibus para uso Institucional";municipalidad-natalio;174;"Municipalidad de Natalio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-02-15;"2010-06-25 07:30:00";tradicional;110000000
185857-adquisicion-combustibles-lubricantes-municipalidad;185857-adquisicion-combustibles-lubricantes-municipalidad,185857-adquisicion-combustibles-lubricantes-municipalidad-1;;;;185857;"Adquisición de combustibles y lubricantes para la Municipalidad";municipalidad-natalio;174;"Municipalidad de Natalio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-02-22;"2010-05-06 07:30:00";tradicional;323250000
186537-reparacion-maquinas-vehiculos-municipales;;;;;186537;"Reparacion de maquinas y vehiculos municipales";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;100000000
185865-equipamiento-pozo-artesiano-construccion-base-colocacion-tanque-metalico;;;;;185865;"Equipamiento de pozo artesiano construccion de base y colocacion de tanque metalico en Paloma Km. 6";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-25;;tradicional;30000000
185996-construccion-oficina-departamento-identificaciones-local-municipal-mejoras;;;;;185996;"Construcción de oficina para el Departamento de Identificaciones en el local municipal y mejoras en el palacete y jardín del predio municipal";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;70000000
186538-reparaciones-mayores-puentes-caminos-vecinales;;;;;186538;"Reparaciones mayores de puentes y caminos vecinales";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;40000000
185829-excavacion-pozo-compra-tanque-construccion-red-distribucion-agua-paloma-sa;185829-excavacion-pozo-compra-tanque-construccion-red-distribucion-agua-paloma-sa;;;;185829;"Excavacion de pozo, compra de tanque, construccion de red de distribucion de agua en Paloma San Miguel.";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-15;"2010-06-25 07:30:00";tradicional;120000000
186023-construccion-sanitario-parador-puerto-triunfo;;;;;186023;"construcción de sanitario en parador de Puerto Triunfo";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-23;;tradicional;10000000
185885-construccion-empedrado-cordon-cuneta-casco-urbano-virgen-fatima;185885-construccion-empedrado-cordon-cuneta-casco-urbano-virgen-fatima;185885-construccion-empedrado-cordon-cuneta-casco-urbano-virgen-fatima;;;185885;"construccion de empedrado con cordon cuneta en el casco urbano de Virgen de Fátima";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-05-17 07:30:00";tradicional;347709315
185842-excavacion-pozo-colocacion-tanque-construccion-red-distribcuion-agua-b-san;;;;;185842;"excavacion de pozo, colocacion de tanque y construccion de red de distribcuion de Agua en el Bº Santa Librada";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-01;;tradicional;130000000
185871-construccion-cercado-excavacion-pozo-cementerio-puerto-triunfo;;;;;185871;"construccion de cercado y excavacion de pozo en cementerio de Puerto Triunfo";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;5000000
185986-construccion-puente-hormigon-armado-natalio-km-17-b-san-jose-obrero;;;;;185986;"construcción de puente de hormigon armado en Natalio KM. 17 - Bº San Jose Obrero";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;50000000
201407-terminacion-obra-construccion-edificio-junta-municipal;201407-terminacion-obra-construccion-edificio-junta-municipal;;;;201407;"Terminacion de la obra de construccion de edificio para la Junta Municipal";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-21;"2010-06-30 07:30:00";tradicional;112000000
204547-terminacion-empedrado-zona-urbana-puerto-triunfo;204547-terminacion-empedrado-zona-urbana-puerto-triunfo;;;;204547;"Terminación de empedrado en la zona urbana de Puerto Triunfo";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-12 07:30:00";tradicional;40746820
