planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389056-servicios-mantenimiento-reparaciones-menores-mayores-maquinarias-equipos-municipalid-1;;;;;389056;"Servicios de mantenimiento y reparaciones menores y mayores de maquinarias y equipos de la Municipalidad";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;300000000
389062-adquisicion-neumaticos-cubiertas-vehiculos-maquinarias-municipalidad-1;;;;;389062;"Adquisición de neumáticos y cubiertas para vehículos y maquinarias de la Municipalidad.";municipalidad-natalio;174;"Municipalidad de Natalio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;60000000
389072-perforacion-pozo-artesiano-e-instalacion-sistema-agua-potable-barrio-san-ramon-san-1;;;;;389072;"Perforación de pozo artesiano e instalación de sistema de agua potable en el Barrio San Ramon y San Luis Gonzaga";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;165000000
389683-adquisicionn-combustibles-uso-maquinarias-vehiculos-municipalidad-1;;;;;389683;"Adquisiciónn de combustibles para uso de maquinarias y vehículos de la Municipalidad";municipalidad-natalio;174;"Municipalidad de Natalio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;165000000
390042-construccion-empedrado-cordon-cuneta-barrio-san-juan-1;;;;;390042;"Construcción de empedrado con cordón cuneta en el barrio San Juan";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;165000000
390043-construccion-empedradon-cordon-cuneta-barrio-obrero-natalio-km-10-1;;;;;390043;"Construcción de empedradon con cordon cuneta en el Barrio Obrero de Natalio Km. 10";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;165000000
399066-refaccion-reparacion-aulas-escuela-basica-n-2336-espiritu-santo-natalio-km-10-1;;;;;399066;"Refacción y reparación de aulas en el Centro de Educación media para personas jóvenes y adultas Nº 86";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168500000
399067-refaccion-reparacion-bloque-aulas-colegio-nacional-prof-dr-luis-maria-argana-1;;;;;399067;"Refacción y reparación de bloque de aulas en el Colegio Nacional Prof. Dr. Luis María Argaña";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168500000
399089-refaccion-reparacion-aula-colegio-nacional-martires-delvalle-chavez-1;399089-refaccion-reparacion-aula-colegio-nacional-martires-delvalle-chavez-1;;;;399089;"Refacción y reparación de aula en el Colegio Nacional Mártires Delvalle Chavez";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-10-04 07:15:00";tradicional;168500000
399091-construccion-aula-sala-informatica-colegio-nacional-rvdo-padre-ricardo-musch-1;399091-construccion-aula-sala-informatica-colegio-nacional-rvdo-padre-ricardo-musch-1;;;;399091;"Construcción de aula para sala de informática en el Colegio Nacional Rvdo. Padre Ricardo Müsch";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-09-25 07:30:00";tradicional;168500000
399095-construccion-aula-base-existente-escuela-basica-nª-5209-refaccion-supervision-admini-1;;;;;399095;"Construcción de aula sobre base existente en la Escuela Básica Nª 5209 "" y refacción de la Supervisión administrativa";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
399096-construccion-mejoras-sector-materno-infantil-hospital-distrital-natalio-1;;;;;399096;"Construcción de mejoras en el sector materno infantil del Hospital Distrital de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;400000000
399167-refaccion-reparacion-techo-polideportivo-municipal-natalio-1;;;;;399167;"Refacción y reparación de techo en el Polideportivo Municipal de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
