id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aQn1fGIq0S4%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1117200;_NO_APLICA_;1;_NO_APLICA_;1117200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bx3V61ZvRdI%3D;2;72131601-002;"Preparacion de obra";"Acondicionamiento de zona a trabajar";1031573;_NO_APLICA_;1;_NO_APLICA_;1031573;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jZzlYVhBwM%3D;3;72131601-002;"Preparacion de obra";"Destronque de árboles";651700;_NO_APLICA_;1;_NO_APLICA_;651700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qLQidstXaM%3D;4;72131601-002;"Preparacion de obra";"Replanteo y Marcacion";962161;_NO_APLICA_;1;_NO_APLICA_;962161;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqwX3RgtlLc%3D;5;72131601-003;Cimiento;"Excavación para zapata y cimientoM";1737386;_NO_APLICA_;1;_NO_APLICA_;1737386;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Df6eq3WXc6k%3D;6;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";22226322;_NO_APLICA_;1;_NO_APLICA_;22226322;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aiMBihHtVo%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga encadenado de H°A°";62214075;_NO_APLICA_;1;_NO_APLICA_;62214075;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PUEOOGIDAu8%3D;8;72131601-004;"Colocacion de hormigon armado";"Relleno de columna con H°";13110808;_NO_APLICA_;1;_NO_APLICA_;13110808;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMT9X1h4138%3D;9;72131601-004;"Colocacion de hormigon armado";"Piso de H° pulido, espesor 0.05 mts, con varillas de Ø6 y Ø4,2 (A complementar con pista existente)";8996858;_NO_APLICA_;1;_NO_APLICA_;8996858;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2jmMI2Ve24%3D;10;72131601-004;"Colocacion de hormigon armado";"Plataforma de H°A° para graderia";3504461;_NO_APLICA_;1;_NO_APLICA_;3504461;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNPbWMNqfHQ%3D;11;72131601-005;Mamposteria;"Muro de Nivelación de 0,30 armada";1128558;_NO_APLICA_;1;_NO_APLICA_;1128558;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
