id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jPUt8NqnvlM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"ALAMBRE LISO 17/15";1
m3vR9DLHZXw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Arborización c/ plantines de arboles nativos";1
jHKcSQ5Z0fc%3D;72102601;"Carpinteria general";"BALANCIN DE MADERA 1""X 2"" X 1,40 MTS. LARGO Y PINTURA";1
wgGutYUqh3Y%3D;70111713;"Servicios de gestion o mantenimiento de parques";"BANCOS METAL Y MADERA BASE DE HORMIGON";1
6gEVJY1FXNw%3D;70111713;"Servicios de gestion o mantenimiento de parques";"BASURERO METALICO PARA RESIDUOS VIDRIOS, ORGANICOS, PLASTICOS CON BASE DE HORMIGÓN";1
E8UbfKEBffs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel p/ nombre de plaza de 2 m x 1,50 m, pint. antiox. y color, soporte de caño galv. de chapa num. 24 a 1,20 mts. / h";1
5shHFCPT%2BEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CERCO PERIMETRAL, EXCAVACIÓN Y CARGA DE CIMIENTO PARA POSTES Y PORTONES Hº CICLOPEDO";1
bpOljPao1os%3D;70111713;"Servicios de gestion o mantenimiento de parques";"EQUIPOS DE GIMNASIO";1
YFP2YjKNvI0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE LA OBRA";1
PVFY8%2FKGpX0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA, REPLANTEO Y MARCACIÓN";1
8HcsAZkk2Us%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO DE Hº Aº DE 0,07 CM.";1
NUoSPCmLsoM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PLACA RECORDATORIA";1
MdiOzXjl7DE%3D;72102601;"Carpinteria general";"POSTES DE LAMPIDO DE QUEBRACHO REDONDOS LISOS DE 2,20 DE LARGO, 0,12/0,15 DE DIAMETRO";1
KHuifVIoT4s%3D;72102601;"Carpinteria general";"Postes de lampino de quebracho redondos lisos para soporte de portones 2,50 mts. largo 0,25 mts. de diametro";1
Wp596%2BYaKRY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"PROVISIÓN E INSTALACIÓN DE UN COMBO DE EQUIPOS PARA JUEGOS DE NIÑOS";1
XZM61W%2F1fn8%3D;83101504;"Gestion de distribucion del agua";"PROVISIÓN, INSTALACIÓN Y MONTAJE DE CAÑO P/AGUA Y ACCESORIOS";1
fF3sHghrKhQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de alumbrado, postes de Hº Aº 9/150 Artefactos NA, fotocelula, lamparas, cable pretensado 2x16 mm2, llaves y cajas";1
Bzc6AzCUi7k%3D;70111713;"Servicios de gestion o mantenimiento de parques";"PROVISIÓN Y COLOCACIÓN DE TOMAS";1
nmNGPTBeOeQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";"PROVISIÓN Y MONTAJE DE TABLERO C/ LLAVES TM";1
GPdsHOERFzA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RELLENO FINO CON ARENA LAVADA";1
ApgiODZUd%2Bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"RELLENO Y COMPACTACIÓN CON TIERRA FLOJA";1
a8T0C5zkbmk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"VERGA METALICA/ PORTONES, ESTRUCTURA DE CAÑO CON PASADOR C/ PINTURA ATIOXIDO Y SINTENTICA";1
